owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:2,2023-01-01T00:02:00Z,26.0940,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T00:12:00Z,26.0940,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T00:22:00Z,26.0941,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T00:32:00Z,26.0941,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T00:42:00Z,26.0941,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T00:52:00Z,26.0942,-94.9034,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T01:02:00Z,26.0942,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T01:12:00Z,26.0940,-94.9028,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T01:22:00Z,26.0940,-94.9029,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T01:32:00Z,26.0940,-94.9029,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T01:42:00Z,26.0940,-94.9027,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T01:52:00Z,26.0940,-94.9029,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T02:02:00Z,26.0939,-94.9044,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T02:12:00Z,26.0940,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T02:22:00Z,26.0938,-94.9034,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T02:32:00Z,26.0940,-94.9032,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T02:42:00Z,26.0940,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T02:52:00Z,26.0940,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T03:02:00Z,26.0940,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T03:12:00Z,26.0940,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T03:22:00Z,26.0940,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T03:32:00Z,26.0939,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T03:42:00Z,26.0940,-94.9032,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T03:52:00Z,26.0940,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T04:02:00Z,26.0940,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T04:12:00Z,26.0940,-94.9029,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T04:22:00Z,26.0940,-94.9028,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T04:32:00Z,26.0939,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T04:42:00Z,26.0940,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T04:52:00Z,26.0941,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T05:02:00Z,26.0940,-94.9032,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T05:12:00Z,26.0940,-94.9032,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T05:22:00Z,26.0940,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T05:32:00Z,26.0938,-94.9034,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T05:42:00Z,26.0940,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T05:52:00Z,26.0941,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T06:02:00Z,26.0940,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T06:12:00Z,26.0940,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T06:22:00Z,26.0940,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T06:32:00Z,26.0941,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T06:42:00Z,26.0940,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T06:52:00Z,26.0939,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T07:02:00Z,26.0939,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T07:12:00Z,26.0940,-94.9032,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T07:22:00Z,26.0940,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T07:32:00Z,26.0940,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T07:42:00Z,26.0943,-94.9028,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T07:52:00Z,26.0940,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T08:02:00Z,26.0941,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T08:12:00Z,26.0940,-94.9032,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T08:22:00Z,26.0940,-94.9032,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T08:32:00Z,26.0940,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T08:42:00Z,26.0940,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T08:52:00Z,26.0939,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T09:02:00Z,26.0940,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T09:12:00Z,26.0939,-94.9032,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T09:22:00Z,26.0939,-94.9034,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T09:32:00Z,26.0939,-94.9033,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T09:42:00Z,26.0942,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T09:52:00Z,26.0940,-94.9029,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T10:02:00Z,26.0940,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T10:12:00Z,26.0941,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T10:22:00Z,26.0940,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T10:32:00Z,26.0940,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T10:42:00Z,26.0939,-94.9032,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T10:52:00Z,26.0940,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T11:02:00Z,26.0940,-94.9029,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T11:12:00Z,26.0940,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T11:22:00Z,26.0940,-94.9033,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T11:32:00Z,26.0939,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T11:42:00Z,26.0941,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T11:52:00Z,26.0939,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T12:02:00Z,26.0940,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T12:12:00Z,26.0938,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T12:22:00Z,26.0940,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T12:32:00Z,26.0940,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T12:42:00Z,26.0940,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T12:52:00Z,26.0940,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T13:02:00Z,26.0940,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T13:12:00Z,26.0940,-94.9029,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T13:22:00Z,26.0940,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T13:32:00Z,26.0940,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T13:42:00Z,26.0938,-94.9023,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T13:52:00Z,26.0938,-94.9032,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T14:02:00Z,26.0939,-94.9033,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T14:12:00Z,26.0940,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T14:22:00Z,26.0940,-94.9028,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T14:32:00Z,26.0941,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T14:42:00Z,26.0938,-94.9028,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T14:52:00Z,26.0940,-94.9032,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T15:02:00Z,26.0941,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T15:12:00Z,26.0939,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T15:22:00Z,26.0940,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T15:32:00Z,26.0940,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T15:42:00Z,26.0939,-94.9031,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T15:52:00Z,26.0940,-94.9031,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T16:02:00Z,26.0939,-94.9032,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T16:12:00Z,26.0939,-94.9034,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T16:22:00Z,26.0940,-94.9029,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T16:32:00Z,26.0940,-94.9028,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T16:42:00Z,26.0941,-94.9028,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T16:52:00Z,26.0940,-94.9028,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T17:02:00Z,26.0940,-94.9029,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T17:12:00Z,26.0938,-94.9031,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T17:22:00Z,26.0940,-94.9029,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T17:32:00Z,26.0940,-94.9030,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T17:42:00Z,26.0942,-94.9033,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T17:52:00Z,26.0940,-94.9031,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T18:02:00Z,26.0940,-94.9029,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T18:12:00Z,26.0940,-94.9031,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T18:22:00Z,26.0940,-94.9032,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T18:32:00Z,26.0941,-94.9038,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T18:42:00Z,26.0940,-94.9037,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T18:52:00Z,26.0940,-94.9035,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T19:02:00Z,26.0940,-94.9034,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T19:12:00Z,26.0939,-94.9033,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T19:22:00Z,26.0940,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T19:32:00Z,26.0939,-94.9033,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T19:42:00Z,26.0940,-94.9032,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T19:52:00Z,26.0939,-94.9033,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T20:02:00Z,26.0940,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T20:12:00Z,26.0940,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T20:22:00Z,26.0939,-94.9032,11.0,25.3,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T20:32:00Z,26.0940,-94.9029,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T20:42:00Z,26.0940,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T20:52:00Z,26.0940,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T21:02:00Z,26.0943,-94.9038,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T21:12:00Z,26.0943,-94.9039,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T21:22:00Z,26.0941,-94.9027,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T21:32:00Z,26.0941,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T21:42:00Z,26.0941,-94.9028,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T21:52:00Z,26.0941,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T22:02:00Z,26.0943,-94.9027,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T22:12:00Z,26.0940,-94.9033,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T22:22:00Z,26.0941,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T22:32:00Z,26.0941,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T22:42:00Z,26.0941,-94.9032,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T22:52:00Z,26.0941,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T23:02:00Z,26.0941,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T23:12:00Z,26.0940,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T23:22:00Z,26.0941,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T23:32:00Z,26.0941,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T23:42:00Z,26.0942,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-01T23:52:00Z,26.0941,-94.9028,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T00:02:00Z,26.0941,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T00:12:00Z,26.0941,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T00:22:00Z,26.0942,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T00:32:00Z,26.0939,-94.9033,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T00:42:00Z,26.0942,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T00:52:00Z,26.0942,-94.9032,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T01:02:00Z,26.0942,-94.9032,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T01:12:00Z,26.0941,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T01:22:00Z,26.0940,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T01:32:00Z,26.0941,-94.9029,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T01:42:00Z,26.0941,-94.9025,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T01:52:00Z,26.0939,-94.9055,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T02:02:00Z,26.0943,-94.9033,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T02:12:00Z,26.0941,-94.9029,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T02:22:00Z,26.0942,-94.9033,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T02:32:00Z,26.0941,-94.9029,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T02:42:00Z,26.0941,-94.9029,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T02:52:00Z,26.0942,-94.9031,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T03:02:00Z,26.0939,-94.9027,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T03:12:00Z,26.0942,-94.9035,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T03:22:00Z,26.0943,-94.9033,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T03:32:00Z,26.0943,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T03:42:00Z,26.0940,-94.9028,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T03:52:00Z,26.0943,-94.9035,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T04:02:00Z,26.0942,-94.9033,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T04:12:00Z,26.0942,-94.9033,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T04:22:00Z,26.0941,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T04:32:00Z,26.0942,-94.9031,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T04:42:00Z,26.0941,-94.9029,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T04:52:00Z,26.0942,-94.9030,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T05:02:00Z,26.0941,-94.9029,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T05:12:00Z,26.0941,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T05:22:00Z,26.0942,-94.9029,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T05:32:00Z,26.0943,-94.9028,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T05:42:00Z,26.0940,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T05:52:00Z,26.0942,-94.9029,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T06:02:00Z,26.0941,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T06:12:00Z,26.0941,-94.9030,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T06:22:00Z,26.0941,-94.9029,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T06:32:00Z,26.0940,-94.9026,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T06:42:00Z,26.0938,-94.9021,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T06:52:00Z,26.0936,-94.9016,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T07:02:00Z,26.0934,-94.9009,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T07:12:00Z,26.0932,-94.9007,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T07:22:00Z,26.0931,-94.9004,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T07:32:00Z,26.0930,-94.9005,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T07:42:00Z,26.0930,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T07:52:00Z,26.0931,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T08:02:00Z,26.0929,-94.9004,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T08:12:00Z,26.0931,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T08:22:00Z,26.0930,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T08:32:00Z,26.0930,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T08:42:00Z,26.0930,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T08:52:00Z,26.0929,-94.9004,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T09:02:00Z,26.0929,-94.9004,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T09:12:00Z,26.0929,-94.9004,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T09:22:00Z,26.0931,-94.9001,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T09:32:00Z,26.0930,-94.9004,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T09:42:00Z,26.0931,-94.9002,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T09:52:00Z,26.0933,-94.9001,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T10:02:00Z,26.0931,-94.9005,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T10:12:00Z,26.0930,-94.9002,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T10:22:00Z,26.0930,-94.8990,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T10:32:00Z,26.0930,-94.9006,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T10:42:00Z,26.0931,-94.9002,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T10:52:00Z,26.0930,-94.9006,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T11:02:00Z,26.0930,-94.9004,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T11:12:00Z,26.0930,-94.9006,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T11:22:00Z,26.0930,-94.9004,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T11:32:00Z,26.0930,-94.9005,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T11:42:00Z,26.0930,-94.9006,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T11:52:00Z,26.0930,-94.9004,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T12:02:00Z,26.0931,-94.9002,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T12:12:00Z,26.0930,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T12:22:00Z,26.0929,-94.9004,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T12:32:00Z,26.0929,-94.9006,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T12:42:00Z,26.0929,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T12:52:00Z,26.0929,-94.9004,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T13:02:00Z,26.0930,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T13:12:00Z,26.0930,-94.9002,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T13:22:00Z,26.0929,-94.9002,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T13:32:00Z,26.0929,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T13:42:00Z,26.0928,-94.9007,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T13:46:00Z,26.0928,-94.9005,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T14:21:00Z,26.0929,-94.9004,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T14:31:00Z,26.0930,-94.9002,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T14:41:00Z,26.0931,-94.9001,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T14:51:00Z,26.0933,-94.9007,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T15:01:00Z,26.0930,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T15:11:00Z,26.0928,-94.9002,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T15:21:00Z,26.0930,-94.9005,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T15:31:00Z,26.0930,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T15:41:00Z,26.0930,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T15:51:00Z,26.0930,-94.9002,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T16:01:00Z,26.0930,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T16:11:00Z,26.0930,-94.9001,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T16:21:00Z,26.0930,-94.9002,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T16:31:00Z,26.0930,-94.9000,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T16:41:00Z,26.0930,-94.9002,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T16:51:00Z,26.0930,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T17:01:00Z,26.0929,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T17:11:00Z,26.0930,-94.9001,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T17:21:00Z,26.0930,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T17:31:00Z,26.0930,-94.9002,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T17:41:00Z,26.0929,-94.9005,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T17:51:00Z,26.0930,-94.9002,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T18:01:00Z,26.0929,-94.9004,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T18:11:00Z,26.0930,-94.9003,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T18:21:00Z,26.0930,-94.9004,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T18:31:00Z,26.0931,-94.9015,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T18:41:00Z,26.0929,-94.8991,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T18:51:00Z,26.0930,-94.9005,11.0,25.1,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T19:01:00Z,26.0917,-94.9000,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T19:11:00Z,26.0930,-94.9006,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T19:21:00Z,26.0928,-94.9008,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T19:31:00Z,26.0929,-94.9006,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T19:41:00Z,26.0930,-94.9005,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T19:51:00Z,26.0929,-94.9006,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T20:01:00Z,26.0930,-94.9004,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T20:11:00Z,26.0929,-94.9006,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T20:21:00Z,26.0930,-94.9003,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T20:31:00Z,26.0930,-94.9004,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T20:41:00Z,26.0930,-94.9004,11.0,25.2,11111222
Shell,ioos:station:wmo:42873:2,2023-01-02T20:51:00Z,26.0932,-94.9009,11.0,25.2,11111222