owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-12-01T00:00:00Z,28.9818,-94.9186,4.0,2.720294102,109.7675434,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T00:30:00Z,28.9818,-94.9186,4.0,2.597633538,106.5517394,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T01:00:00Z,28.9818,-94.9186,4.0,3.001882743,115.0287865,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T01:30:00Z,28.9818,-94.9186,4.0,3.299469654,119.2067556,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T02:00:00Z,28.9818,-94.9186,4.0,3.371794774,128.7397529,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T02:30:00Z,28.9818,-94.9186,4.0,3.429868802,131.2176791,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T03:00:00Z,28.9818,-94.9186,4.0,3.214000622,126.9058861,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T03:30:00Z,28.9818,-94.9186,4.0,3.018078859,124.7435198,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T04:00:00Z,28.9818,-94.9186,4.0,3.214093963,128.9385411,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T04:30:00Z,28.9818,-94.9186,4.0,3.410938287,128.2141652,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T05:00:00Z,28.9818,-94.9186,4.0,2.774617091,130.1760548,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T05:30:00Z,28.9818,-94.9186,4.0,2.476852842,132.709711,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T06:00:00Z,28.9818,-94.9186,4.0,2.87099286,134.4358448,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T06:30:00Z,28.9818,-94.9186,4.0,4.205769846,141.468147,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T07:00:00Z,28.9818,-94.9186,4.0,3.878375949,142.3326257,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T07:30:00Z,28.9818,-94.9186,4.0,3.896780723,141.9834628,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T08:00:00Z,28.9818,-94.9186,4.0,4.540704791,166.7597215,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T08:30:00Z,28.9818,-94.9186,4.0,6.765219878,196.3992713,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T09:00:00Z,28.9818,-94.9186,4.0,4.65559878,218.3716266,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T09:30:00Z,28.9818,-94.9186,4.0,2.588146055,283.1771088,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T10:00:00Z,28.9818,-94.9186,4.0,1.600312469,258.8305242,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T10:30:00Z,28.9818,-94.9186,4.0,0.921791734,61.48839946,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T11:00:00Z,28.9818,-94.9186,4.0,2.094683747,67.84266706,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T11:30:00Z,28.9818,-94.9186,4.0,1.796273921,44.09746526,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T12:00:00Z,28.9818,-94.9186,4.0,1.572068701,318.0939456,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T12:30:00Z,28.9818,-94.9186,4.0,2.103449548,19.72685912,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T13:00:00Z,28.9818,-94.9186,4.0,1.910497317,47.12077575,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T13:30:00Z,28.9818,-94.9186,4.0,1.931269013,239.8504088,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T14:00:00Z,28.9818,-94.9186,4.0,2.374973684,244.2981569,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T14:30:00Z,28.9818,-94.9186,4.0,3.696714758,251.7121315,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T15:00:00Z,28.9818,-94.9186,4.0,3.794851776,258.6012636,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T15:30:00Z,28.9818,-94.9186,4.0,3.05132758,268.3097993,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T16:00:00Z,28.9818,-94.9186,4.0,3.827322824,283.6005107,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T16:30:00Z,28.9818,-94.9186,4.0,5.849478609,292.0923815,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T17:00:00Z,28.9818,-94.9186,4.0,4.613426059,283.2831567,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T17:30:00Z,28.9818,-94.9186,4.0,4.127384159,294.0188124,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T18:00:00Z,28.9818,-94.9186,4.0,3.214607286,326.8041427,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T18:30:00Z,28.9818,-94.9186,4.0,2.507269431,326.0562819,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T19:00:00Z,28.9818,-94.9186,4.0,1.562849961,315.7776159,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T19:30:00Z,28.9818,-94.9186,4.0,0.920869155,2.489336642,1.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T20:00:00Z,28.9818,-94.9186,4.0,1.316852308,350.8236077,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T20:30:00Z,28.9818,-94.9186,4.0,1.796552254,46.3528731,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T21:00:00Z,28.9818,-94.9186,4.0,1.685734261,19.40207201,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T21:30:00Z,28.9818,-94.9186,4.0,2.530316186,299.6043815,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T22:00:00Z,28.9818,-94.9186,4.0,2.927729496,315.8302083,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T22:30:00Z,28.9818,-94.9186,4.0,7.014513526,314.8843795,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T23:00:00Z,28.9818,-94.9186,4.0,8.288142132,321.3184792,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-01T23:30:00Z,28.9818,-94.9186,4.0,8.841159426,325.0874874,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T00:00:00Z,28.9818,-94.9186,4.0,8.505486465,335.1823633,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T00:30:00Z,28.9818,-94.9186,4.0,9.01604126,343.1727604,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T01:00:00Z,28.9818,-94.9186,4.0,9.185646412,343.557487,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T01:30:00Z,28.9818,-94.9186,4.0,8.650762972,348.936678,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T02:00:00Z,28.9818,-94.9186,4.0,8.558971901,352.2105223,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T02:30:00Z,28.9818,-94.9186,4.0,8.435508283,350.9283132,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T03:00:00Z,28.9818,-94.9186,4.0,8.45132534,353.6820727,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T03:30:00Z,28.9818,-94.9186,4.0,8.428125533,357.4836661,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T04:00:00Z,28.9818,-94.9186,4.0,8.675597962,3.436048824,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T04:30:00Z,28.9818,-94.9186,4.0,9.020005543,0.063310187,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T05:00:00Z,28.9818,-94.9186,4.0,8.3608612,359.1774205,10.88,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T05:30:00Z,28.9818,-94.9186,4.0,8.050099378,0.284486058,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T06:00:00Z,28.9818,-94.9186,4.0,7.699383092,2.828742702,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T06:30:00Z,28.9818,-94.9186,4.0,8.156334961,10.09727031,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T07:00:00Z,28.9818,-94.9186,4.0,8.325557038,10.7293355,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T07:30:00Z,28.9818,-94.9186,4.0,7.217880575,6.602949523,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T08:00:00Z,28.9818,-94.9186,4.0,7.554932164,11.99387896,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T08:30:00Z,28.9818,-94.9186,4.0,7.847713043,6.952730751,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T09:00:00Z,28.9818,-94.9186,4.0,7.817397265,2.492520264,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T09:30:00Z,28.9818,-94.9186,4.0,7.838832821,11.55338336,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T10:00:00Z,28.9818,-94.9186,4.0,7.984816842,16.14227673,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T10:30:00Z,28.9818,-94.9186,4.0,7.872439266,12.69434436,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T11:00:00Z,28.9818,-94.9186,4.0,8.399744044,15.60784326,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T11:30:00Z,28.9818,-94.9186,4.0,8.39520101,4.440359732,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T12:00:00Z,28.9818,-94.9186,4.0,8.101876326,9.95039296,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T12:30:00Z,28.9818,-94.9186,4.0,8.681750975,16.59785512,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T13:00:00Z,28.9818,-94.9186,4.0,8.307502633,11.17443698,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T13:30:00Z,28.9818,-94.9186,4.0,9.349331527,20.79965752,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T14:00:00Z,28.9818,-94.9186,4.0,8.344680941,22.84671257,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T14:30:00Z,28.9818,-94.9186,4.0,7.818369395,25.61430875,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T15:00:00Z,28.9818,-94.9186,4.0,7.508268775,33.09715883,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T15:30:00Z,28.9818,-94.9186,4.0,6.976087729,28.51186016,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T16:00:00Z,28.9818,-94.9186,4.0,6.85519511,31.57984037,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T16:30:00Z,28.9818,-94.9186,4.0,5.851444266,21.34657455,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T17:00:00Z,28.9818,-94.9186,4.0,5.240610651,35.99492624,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T17:30:00Z,28.9818,-94.9186,4.0,4.204806773,33.16067787,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T18:00:00Z,28.9818,-94.9186,4.0,5.112582518,31.48240695,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T18:30:00Z,28.9818,-94.9186,4.0,5.071853705,40.44169894,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T19:00:00Z,28.9818,-94.9186,4.0,4.273757129,28.66367962,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T19:30:00Z,28.9818,-94.9186,4.0,4.380707705,28.49536152,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T20:00:00Z,28.9818,-94.9186,4.0,4.340011521,22.48758421,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T20:30:00Z,28.9818,-94.9186,4.0,4.293774563,25.66960698,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T21:00:00Z,28.9818,-94.9186,4.0,4.035851831,14.34588948,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T21:30:00Z,28.9818,-94.9186,4.0,4.459260028,19.24734495,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T22:00:00Z,28.9818,-94.9186,4.0,4.006207683,22.91663857,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T22:30:00Z,28.9818,-94.9186,4.0,4.006706877,13.86258775,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T23:00:00Z,28.9818,-94.9186,4.0,3.631487299,12.88794453,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-02T23:30:00Z,28.9818,-94.9186,4.0,3.498471095,25.02651843,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T00:00:00Z,28.9818,-94.9186,4.0,3.324875938,43.29351001,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T00:30:00Z,28.9818,-94.9186,4.0,3.231671394,45.62652632,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T01:00:00Z,28.9818,-94.9186,4.0,2.758568469,54.29297118,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T01:30:00Z,28.9818,-94.9186,4.0,3.394878496,56.7776816,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T02:00:00Z,28.9818,-94.9186,4.0,2.884995667,73.0721056,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T02:30:00Z,28.9818,-94.9186,4.0,2.400187493,71.79113719,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T03:00:00Z,28.9818,-94.9186,4.0,1.480979406,96.981462,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T03:30:00Z,28.9818,-94.9186,4.0,2.989397933,96.53108875,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T04:00:00Z,28.9818,-94.9186,4.0,1.04560987,102.7075047,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T04:30:00Z,28.9818,-94.9186,4.0,0.502195181,347.3472626,1.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T05:00:00Z,28.9818,-94.9186,4.0,0.851645466,344.3316658,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T05:30:00Z,28.9818,-94.9186,4.0,0.463249393,76.2633429,1.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T06:00:00Z,28.9818,-94.9186,4.0,1.502331521,59.16670671,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T06:30:00Z,28.9818,-94.9186,4.0,1.610496818,88.57637756,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T07:00:00Z,28.9818,-94.9186,4.0,1.718254929,39.80526755,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T07:30:00Z,28.9818,-94.9186,4.0,1.966570619,43.35134366,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T08:00:00Z,28.9818,-94.9186,4.0,2.200954338,71.72931557,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T08:30:00Z,28.9818,-94.9186,4.0,2.334523506,43.26398378,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T09:00:00Z,28.9818,-94.9186,4.0,3.001366356,25.45486769,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T09:30:00Z,28.9818,-94.9186,4.0,4.261267417,32.3471574,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T10:00:00Z,28.9818,-94.9186,4.0,4.329445692,23.84128908,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T10:30:00Z,28.9818,-94.9186,4.0,4.631241734,21.80114805,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T11:00:00Z,28.9818,-94.9186,4.0,6.109959083,29.83765138,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T11:30:00Z,28.9818,-94.9186,4.0,5.714306607,29.57048872,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T12:00:00Z,28.9818,-94.9186,4.0,5.671701685,40.85300518,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T12:30:00Z,28.9818,-94.9186,4.0,5.016143937,37.30365059,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T13:00:00Z,28.9818,-94.9186,4.0,5.827194865,38.02991026,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T13:30:00Z,28.9818,-94.9186,4.0,5.846888061,33.06466085,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T14:00:00Z,28.9818,-94.9186,4.0,5.749478237,28.34772491,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T14:30:00Z,28.9818,-94.9186,4.0,5.734335184,37.48909724,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T15:00:00Z,28.9818,-94.9186,4.0,5.768266637,40.28854899,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T15:30:00Z,28.9818,-94.9186,4.0,5.927596477,43.49584811,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T16:00:00Z,28.9818,-94.9186,4.0,6.909848045,61.28330398,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T16:30:00Z,28.9818,-94.9186,4.0,7.289615902,63.25883706,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T17:00:00Z,28.9818,-94.9186,4.0,6.779505882,51.28706636,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T17:30:00Z,28.9818,-94.9186,4.0,5.575419267,59.01827095,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T18:00:00Z,28.9818,-94.9186,4.0,5.22800153,53.08593014,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T18:30:00Z,28.9818,-94.9186,4.0,6.357554561,44.1712177,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T19:00:00Z,28.9818,-94.9186,4.0,5.555690776,49.74514692,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T19:30:00Z,28.9818,-94.9186,4.0,5.439237079,54.35177705,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T20:00:00Z,28.9818,-94.9186,4.0,5.354213294,59.21941658,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T20:30:00Z,28.9818,-94.9186,4.0,5.417056396,55.60553182,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T21:00:00Z,28.9818,-94.9186,4.0,5.546350151,58.71699855,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T21:30:00Z,28.9818,-94.9186,4.0,5.973583514,71.35235591,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T22:00:00Z,28.9818,-94.9186,4.0,5.505787864,64.27232205,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T22:30:00Z,28.9818,-94.9186,4.0,5.514027566,81.97236034,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T23:00:00Z,28.9818,-94.9186,4.0,5.034679732,81.54761348,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-03T23:30:00Z,28.9818,-94.9186,4.0,5.004897601,83.22956646,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T00:00:00Z,28.9818,-94.9186,4.0,5.345886269,75.26150589,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T00:30:00Z,28.9818,-94.9186,4.0,5.047335931,68.61981448,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T01:00:00Z,28.9818,-94.9186,4.0,4.478973097,68.24572939,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T01:30:00Z,28.9818,-94.9186,4.0,3.840338527,70.05475887,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T02:00:00Z,28.9818,-94.9186,4.0,4.239929245,86.07764575,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T02:30:00Z,28.9818,-94.9186,4.0,3.888701583,86.16591151,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T03:00:00Z,28.9818,-94.9186,4.0,4.282627698,87.99237565,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T03:30:00Z,28.9818,-94.9186,4.0,3.357439501,81.43508047,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T04:00:00Z,28.9818,-94.9186,4.0,3.225910724,61.68686018,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T04:30:00Z,28.9818,-94.9186,4.0,2.978925981,62.40234775,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T05:00:00Z,28.9818,-94.9186,4.0,3.189435687,66.73027837,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T05:30:00Z,28.9818,-94.9186,4.0,3.088689042,82.18430381,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T06:00:00Z,28.9818,-94.9186,4.0,3.520056818,89.67403915,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T06:30:00Z,28.9818,-94.9186,4.0,4.10160944,73.86234026,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T07:00:00Z,28.9818,-94.9186,4.0,4.07276319,83.93904246,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T07:30:00Z,28.9818,-94.9186,4.0,3.305056732,63.97729304,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T08:00:00Z,28.9818,-94.9186,4.0,3.443631804,73.9856577,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T08:30:00Z,28.9818,-94.9186,4.0,3.638035184,76.00156553,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T09:00:00Z,28.9818,-94.9186,4.0,2.610842776,79.85178447,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T09:30:00Z,28.9818,-94.9186,4.0,2.20771375,56.45354894,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T10:00:00Z,28.9818,-94.9186,4.0,3.02537601,48.61777708,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T10:30:00Z,28.9818,-94.9186,4.0,3.364000595,38.84570428,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T11:00:00Z,28.9818,-94.9186,4.0,4.440653105,44.81721472,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T11:30:00Z,28.9818,-94.9186,4.0,5.083512565,54.52749505,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T12:00:00Z,28.9818,-94.9186,4.0,5.178001545,53.08550683,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T12:30:00Z,28.9818,-94.9186,4.0,4.743838109,65.59566446,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T13:00:00Z,28.9818,-94.9186,4.0,4.113003769,82.73635133,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T13:30:00Z,28.9818,-94.9186,4.0,4.309303888,81.32419756,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T14:00:00Z,28.9818,-94.9186,4.0,3.622499137,73.31552346,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T14:30:00Z,28.9818,-94.9186,4.0,3.384966765,73.1706726,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T15:00:00Z,28.9818,-94.9186,4.0,4.036855212,69.85888087,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T15:30:00Z,28.9818,-94.9186,4.0,4.302476031,64.08970919,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T16:00:00Z,28.9818,-94.9186,4.0,4.500411092,72.4101556,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T16:30:00Z,28.9818,-94.9186,4.0,4.463630809,78.8910629,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T17:00:00Z,28.9818,-94.9186,4.0,4.272001873,73.68576481,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T17:30:00Z,28.9818,-94.9186,4.0,1.861316738,77.90485029,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T18:00:00Z,28.9818,-94.9186,4.0,4.27001171,52.99558606,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-12-04T18:30:00Z,28.9818,-94.9186,4.0,4.034959727,54.37944967,4.91,'11111222,11111222,11111222' 