owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2000-07-01T00:00:00Z,29.6350,-93.6417,2.0,255.8530998,18.90326162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T00:30:00Z,29.6350,-93.6417,2.0,252.2187452,20.4992195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T01:00:00Z,29.6350,-93.6417,2.0,251.3243198,21.86101782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T01:30:00Z,29.6350,-93.6417,2.0,245.3221378,22.13119292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T02:00:00Z,29.6350,-93.6417,2.0,243.7897744,20.92105399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T02:30:00Z,29.6350,-93.6417,2.0,242.0649129,22.264182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T03:00:00Z,29.6350,-93.6417,2.0,240.4723998,24.49083502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T03:30:00Z,29.6350,-93.6417,2.0,241.1631845,23.47032169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T04:00:00Z,29.6350,-93.6417,2.0,238.5099288,21.67147434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T04:30:00Z,29.6350,-93.6417,2.0,235.6837933,19.29917097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T05:00:00Z,29.6350,-93.6417,2.0,235.5682284,16.07655747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T05:30:00Z,29.6350,-93.6417,2.0,233.6896421,15.35073288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T06:00:00Z,29.6350,-93.6417,2.0,233.2512669,13.20402969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T06:30:00Z,29.6350,-93.6417,2.0,228.597576,11.71864327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T07:00:00Z,29.6350,-93.6417,2.0,222.2024473,10.86703731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T07:30:00Z,29.6350,-93.6417,2.0,222.028528,10.23144662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T08:00:00Z,29.6350,-93.6417,2.0,214.8821612,5.997607856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T08:30:00Z,29.6350,-93.6417,2.0,218.0016746,4.352849641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T09:00:00Z,29.6350,-93.6417,2.0,243.3754003,4.329029914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T09:30:00Z,29.6350,-93.6417,2.0,239.3724294,4.671702045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T10:00:00Z,29.6350,-93.6417,2.0,242.6966924,4.861614958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T10:30:00Z,29.6350,-93.6417,2.0,270.0004209,5.36,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T11:00:00Z,29.6350,-93.6417,2.0,251.2215898,7.393537719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T11:30:00Z,29.6350,-93.6417,2.0,258.9073055,7.744682046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T12:00:00Z,29.6350,-93.6417,2.0,263.0158242,8.553461288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T12:30:00Z,29.6350,-93.6417,2.0,252.8885719,10.12831674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T13:00:00Z,29.6350,-93.6417,2.0,252.4498313,11.87260713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T13:30:00Z,29.6350,-93.6417,2.0,256.8040777,12.39733036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T14:00:00Z,29.6350,-93.6417,2.0,263.027129,13.50991118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T14:30:00Z,29.6350,-93.6417,2.0,253.1401416,15.41244303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T15:00:00Z,29.6350,-93.6417,2.0,259.9644518,17.10163735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T15:30:00Z,29.6350,-93.6417,2.0,270.0004209,26.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T16:00:00Z,29.6350,-93.6417,2.0,267.5271737,27.58567926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T16:30:00Z,29.6350,-93.6417,2.0,267.2446553,24.75861466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T17:00:00Z,29.6350,-93.6417,2.0,268.3457749,25.64068057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T17:30:00Z,29.6350,-93.6417,2.0,272.1384014,23.85660705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T18:00:00Z,29.6350,-93.6417,2.0,274.3766368,23.45839295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T18:30:00Z,29.6350,-93.6417,2.0,273.3869153,20.14517808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T19:00:00Z,29.6350,-93.6417,2.0,272.0176155,21.02302785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T19:30:00Z,29.6350,-93.6417,2.0,272.6109656,19.54027891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T20:00:00Z,29.6350,-93.6417,2.0,274.3966022,17.48143301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T20:30:00Z,29.6350,-93.6417,2.0,273.7454534,18.21890502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T21:00:00Z,29.6350,-93.6417,2.0,277.3337517,16.37393355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T21:30:00Z,29.6350,-93.6417,2.0,277.9102997,17.29454538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T22:00:00Z,29.6350,-93.6417,2.0,271.0120105,16.99264841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T22:30:00Z,29.6350,-93.6417,2.0,281.6279424,16.27396694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T23:00:00Z,29.6350,-93.6417,2.0,274.6626475,20.17676139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-01T23:30:00Z,29.6350,-93.6417,2.0,275.9013409,18.8699894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T00:00:00Z,29.6350,-93.6417,2.0,273.5711354,19.10709292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T00:30:00Z,29.6350,-93.6417,2.0,271.2823075,20.11503418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T01:00:00Z,29.6350,-93.6417,2.0,269.0839035,18.77239729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T01:30:00Z,29.6350,-93.6417,2.0,264.0067268,18.58154999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T02:00:00Z,29.6350,-93.6417,2.0,264.1528394,20.51672976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T02:30:00Z,29.6350,-93.6417,2.0,253.0435784,18.37895536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T03:00:00Z,29.6350,-93.6417,2.0,241.4834182,17.46934744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T03:30:00Z,29.6350,-93.6417,2.0,234.288018,17.61159845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T04:00:00Z,29.6350,-93.6417,2.0,233.4674029,20.02434768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T04:30:00Z,29.6350,-93.6417,2.0,231.7478784,19.7377405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T05:00:00Z,29.6350,-93.6417,2.0,233.762334,18.65913717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T05:30:00Z,29.6350,-93.6417,2.0,224.0844963,13.28115959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T06:00:00Z,29.6350,-93.6417,2.0,225.5384989,11.27885189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T06:30:00Z,29.6350,-93.6417,2.0,222.4379841,11.70724562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T07:00:00Z,29.6350,-93.6417,2.0,214.2713448,8.470708353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T07:30:00Z,29.6350,-93.6417,2.0,207.0026189,8.193192296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T08:00:00Z,29.6350,-93.6417,2.0,215.2487054,4.383754099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T08:30:00Z,29.6350,-93.6417,2.0,210.9958075,6.077910825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T09:00:00Z,29.6350,-93.6417,2.0,229.9361931,3.697742555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T09:30:00Z,29.6350,-93.6417,2.0,235.7887352,3.966270288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T10:00:00Z,29.6350,-93.6417,2.0,243.43459,3.331741286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T10:30:00Z,29.6350,-93.6417,2.0,254.5637533,2.780287755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T11:00:00Z,29.6350,-93.6417,2.0,263.612477,4.045108157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T11:30:00Z,29.6350,-93.6417,2.0,268.1399841,4.622434424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T12:00:00Z,29.6350,-93.6417,2.0,259.0189547,5.45996337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T12:30:00Z,29.6350,-93.6417,2.0,252.6990923,7.027958452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T13:00:00Z,29.6350,-93.6417,2.0,262.289705,8.870186018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T13:30:00Z,29.6350,-93.6417,2.0,259.1360249,11.83204547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T14:00:00Z,29.6350,-93.6417,2.0,263.741753,12.29325018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T14:30:00Z,29.6350,-93.6417,2.0,272.1935456,23.25703549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T15:00:00Z,29.6350,-93.6417,2.0,257.086916,22.01676634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T15:30:00Z,29.6350,-93.6417,2.0,255.5024878,22.01082007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T16:00:00Z,29.6350,-93.6417,2.0,253.7210885,21.26240109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T16:30:00Z,29.6350,-93.6417,2.0,248.2745208,18.12759499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T17:00:00Z,29.6350,-93.6417,2.0,256.8777441,22.94921785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T17:30:00Z,29.6350,-93.6417,2.0,262.5006545,19.38580151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T18:00:00Z,29.6350,-93.6417,2.0,258.4869848,17.18576446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T18:30:00Z,29.6350,-93.6417,2.0,253.1905804,16.49475674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T19:00:00Z,29.6350,-93.6417,2.0,254.4530115,14.99876328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T19:30:00Z,29.6350,-93.6417,2.0,258.7995329,15.34219345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T20:00:00Z,29.6350,-93.6417,2.0,251.7313685,15.2169445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T20:30:00Z,29.6350,-93.6417,2.0,253.1340245,13.85597344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T21:00:00Z,29.6350,-93.6417,2.0,261.3153753,14.76932294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T21:30:00Z,29.6350,-93.6417,2.0,263.1245282,16.20653263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T22:00:00Z,29.6350,-93.6417,2.0,257.7473322,17.52926981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T22:30:00Z,29.6350,-93.6417,2.0,254.7568203,20.38721413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T23:00:00Z,29.6350,-93.6417,2.0,253.4919273,18.33577105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-02T23:30:00Z,29.6350,-93.6417,2.0,253.2213161,18.04833787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T00:00:00Z,29.6350,-93.6417,2.0,256.2096119,17.4942562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T00:30:00Z,29.6350,-93.6417,2.0,249.4398199,17.82536676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T01:00:00Z,29.6350,-93.6417,2.0,260.9555849,14.18636669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T01:30:00Z,29.6350,-93.6417,2.0,248.3101104,13.31252418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T02:00:00Z,29.6350,-93.6417,2.0,241.5224091,14.07270408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T02:30:00Z,29.6350,-93.6417,2.0,233.1297677,15.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T03:00:00Z,29.6350,-93.6417,2.0,229.4021483,16.48888413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T03:30:00Z,29.6350,-93.6417,2.0,224.9996843,13.90171932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T04:00:00Z,29.6350,-93.6417,2.0,224.9996843,12.00667314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T04:30:00Z,29.6350,-93.6417,2.0,221.0624684,12.25479906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T05:00:00Z,29.6350,-93.6417,2.0,214.819298,12.52201661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T05:30:00Z,29.6350,-93.6417,2.0,210.2322412,10.34735232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T06:00:00Z,29.6350,-93.6417,2.0,209.2366369,10.07325667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T06:30:00Z,29.6350,-93.6417,2.0,211.3738802,10.29532418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T07:00:00Z,29.6350,-93.6417,2.0,205.839556,10.59981132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T07:30:00Z,29.6350,-93.6417,2.0,205.6754334,8.931931482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T08:00:00Z,29.6350,-93.6417,2.0,204.6426086,7.866441381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T08:30:00Z,29.6350,-93.6417,2.0,200.568949,5.094801272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T09:00:00Z,29.6350,-93.6417,2.0,208.371062,4.398295124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T09:30:00Z,29.6350,-93.6417,2.0,190.0626043,4.235150529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T10:00:00Z,29.6350,-93.6417,2.0,187.6617228,2.250088887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T10:30:00Z,29.6350,-93.6417,2.0,211.3038398,0.866083137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T11:00:00Z,29.6350,-93.6417,2.0,260.4329155,0.902551938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T11:30:00Z,29.6350,-93.6417,2.0,255.8501361,1.227232659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T12:00:00Z,29.6350,-93.6417,2.0,270.0004209,0.89,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T12:30:00Z,29.6350,-93.6417,2.0,315.0003157,1.470782105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T13:00:00Z,29.6350,-93.6417,2.0,323.130399,0.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T13:30:00Z,29.6350,-93.6417,2.0,292.4609524,1.936930561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T14:00:00Z,29.6350,-93.6417,2.0,270.0004209,2.83,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T14:30:00Z,29.6350,-93.6417,2.0,260.8372535,3.768076432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T15:00:00Z,29.6350,-93.6417,2.0,258.3208221,3.655680511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T15:30:00Z,29.6350,-93.6417,2.0,246.3387582,5.207782638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T16:00:00Z,29.6350,-93.6417,2.0,258.7081615,6.077639344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T16:30:00Z,29.6350,-93.6417,2.0,258.358488,4.410725564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T17:00:00Z,29.6350,-93.6417,2.0,249.8520248,4.761354849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T17:30:00Z,29.6350,-93.6417,2.0,250.1898418,3.953985331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T18:00:00Z,29.6350,-93.6417,2.0,250.9699302,4.56973741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T18:30:00Z,29.6350,-93.6417,2.0,244.4455847,3.801907416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T19:00:00Z,29.6350,-93.6417,2.0,259.9141264,2.569708155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T19:30:00Z,29.6350,-93.6417,2.0,277.1846715,1.199416525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T20:00:00Z,29.6350,-93.6417,2.0,278.2076181,1.050761629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T20:30:00Z,29.6350,-93.6417,2.0,287.1860869,2.030664916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T21:00:00Z,29.6350,-93.6417,2.0,236.3095903,0.540832691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T21:30:00Z,29.6350,-93.6417,2.0,53.13018857,0.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T22:00:00Z,29.6350,-93.6417,2.0,333.4352214,0.670820393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T22:30:00Z,29.6350,-93.6417,2.0,0.000210459,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T23:00:00Z,29.6350,-93.6417,2.0,4.79032998,1.796273921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-03T23:30:00Z,29.6350,-93.6417,2.0,339.1212424,2.076342939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T00:00:00Z,29.6350,-93.6417,2.0,356.15204,2.23503915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T00:30:00Z,29.6350,-93.6417,2.0,336.0576167,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T01:00:00Z,29.6350,-93.6417,2.0,341.6424186,2.34957443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T01:30:00Z,29.6350,-93.6417,2.0,355.5675524,3.881610491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T02:00:00Z,29.6350,-93.6417,2.0,355.2100909,3.592547842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T02:30:00Z,29.6350,-93.6417,2.0,19.13380892,3.630564694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T03:00:00Z,29.6350,-93.6417,2.0,9.514408755,1.814965564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T03:30:00Z,29.6350,-93.6417,2.0,39.1844923,3.070504844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T04:00:00Z,29.6350,-93.6417,2.0,81.20947737,1.963058838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T04:30:00Z,29.6350,-93.6417,2.0,75.88849946,1.8456977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T05:00:00Z,29.6350,-93.6417,2.0,90.0,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T05:30:00Z,29.6350,-93.6417,2.0,58.69594971,0.866083137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T06:00:00Z,29.6350,-93.6417,2.0,348.6163746,1.519901313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T06:30:00Z,29.6350,-93.6417,2.0,134.9998948,0.212132034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T07:00:00Z,29.6350,-93.6417,2.0,77.38070722,1.373171512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T07:30:00Z,29.6350,-93.6417,2.0,41.96607268,2.003921156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T08:00:00Z,29.6350,-93.6417,2.0,75.88849946,1.8456977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T08:30:00Z,29.6350,-93.6417,2.0,70.05902809,3.489197615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T09:00:00Z,29.6350,-93.6417,2.0,90.0,5.36,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T09:30:00Z,29.6350,-93.6417,2.0,72.65285558,4.997299271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T10:00:00Z,29.6350,-93.6417,2.0,75.96378935,6.143427382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T10:30:00Z,29.6350,-93.6417,2.0,83.41467805,6.45257313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T11:00:00Z,29.6350,-93.6417,2.0,66.4690435,6.336955105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T11:30:00Z,29.6350,-93.6417,2.0,84.05315085,4.343374264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T12:00:00Z,29.6350,-93.6417,2.0,59.39730976,3.8107742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T12:30:00Z,29.6350,-93.6417,2.0,66.31658793,6.671918764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T13:00:00Z,29.6350,-93.6417,2.0,63.43501094,5.99266218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T13:30:00Z,29.6350,-93.6417,2.0,63.48023244,5.66619802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T14:00:00Z,29.6350,-93.6417,2.0,52.79216509,5.424094394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T14:30:00Z,29.6350,-93.6417,2.0,52.7379267,4.674109541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T15:00:00Z,29.6350,-93.6417,2.0,57.38957529,4.416197459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T15:30:00Z,29.6350,-93.6417,2.0,64.80984251,2.79588984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-07-04T16:00:00Z,29.6350,-93.6417,2.0,34.63380687,2.357795581,-99999.0,'11133222,11111222,99999999' 