owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T00:00:00Z,26.4966,-82.1479,2.109,21.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T01:00:00Z,26.4966,-82.1479,2.14,21.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T02:00:00Z,26.4966,-82.1479,2.14,21.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T03:00:00Z,26.4966,-82.1479,2.109,21.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T04:00:00Z,26.4966,-82.1479,2.107,21.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T05:00:00Z,26.4966,-82.1479,2.127,21.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T06:00:00Z,26.4966,-82.1479,2.167,21.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T07:00:00Z,26.4966,-82.1479,2.192,21.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T08:00:00Z,26.4966,-82.1479,2.231,21.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T09:00:00Z,26.4966,-82.1479,2.304,21.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T10:00:00Z,26.4966,-82.1479,2.36,21.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T11:00:00Z,26.4966,-82.1479,2.379,21.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T12:00:00Z,26.4966,-82.1479,2.325,21.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T13:00:00Z,26.4966,-82.1479,2.22,22.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T14:00:00Z,26.4966,-82.1479,2.1,22.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T15:00:00Z,26.4966,-82.1479,1.989,22.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T16:00:00Z,26.4966,-82.1479,1.886,22.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T17:00:00Z,26.4966,-82.1479,1.796,22.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T18:00:00Z,26.4966,-82.1479,1.739,22.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T19:00:00Z,26.4966,-82.1479,1.76,22.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T20:00:00Z,26.4966,-82.1479,1.841,22.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T21:00:00Z,26.4966,-82.1479,1.94,22.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T22:00:00Z,26.4966,-82.1479,2.015,22.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T23:00:00Z,26.4966,-82.1479,2.066,22.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T00:00:00Z,26.4966,-82.1479,2.111,22.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T01:00:00Z,26.4966,-82.1479,2.15,22.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T02:00:00Z,26.4966,-82.1479,2.159,22.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T03:00:00Z,26.4966,-82.1479,2.151,21.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T04:00:00Z,26.4966,-82.1479,2.1,21.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T05:00:00Z,26.4966,-82.1479,2.12,21.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T06:00:00Z,26.4966,-82.1479,2.17,21.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T07:00:00Z,26.4966,-82.1479,2.193,21.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T08:00:00Z,26.4966,-82.1479,2.23,21.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T09:00:00Z,26.4966,-82.1479,2.32,22.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T10:00:00Z,26.4966,-82.1479,2.392,22.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T11:00:00Z,26.4966,-82.1479,2.44,22.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T12:00:00Z,26.4966,-82.1479,2.442,22.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T13:00:00Z,26.4966,-82.1479,2.38,22.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T14:00:00Z,26.4966,-82.1479,2.281,22.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T15:00:00Z,26.4966,-82.1479,2.18,22.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T16:00:00Z,26.4966,-82.1479,2.07,22.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T17:00:00Z,26.4966,-82.1479,1.97,22.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T18:00:00Z,26.4966,-82.1479,1.88,23.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T19:00:00Z,26.4966,-82.1479,1.816,24.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T20:00:00Z,26.4966,-82.1479,1.818,24.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T21:00:00Z,26.4966,-82.1479,1.88,23.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T22:00:00Z,26.4966,-82.1479,1.97,24.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T23:00:00Z,26.4966,-82.1479,2.056,24.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T00:00:00Z,26.4966,-82.1479,2.13,25.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T01:00:00Z,26.4966,-82.1479,2.191,25.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T02:00:00Z,26.4966,-82.1479,2.259,25.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T03:00:00Z,26.4966,-82.1479,2.28,25.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T04:00:00Z,26.4966,-82.1479,2.27,25.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T05:00:00Z,26.4966,-82.1479,2.24,25.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T06:00:00Z,26.4966,-82.1479,2.22,25.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T07:00:00Z,26.4966,-82.1479,2.23,26.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T08:00:00Z,26.4966,-82.1479,2.24,26.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T09:00:00Z,26.4966,-82.1479,2.28,28.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T10:00:00Z,26.4966,-82.1479,2.35,27.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T11:00:00Z,26.4966,-82.1479,2.4,28.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T12:00:00Z,26.4966,-82.1479,2.43,26.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T13:00:00Z,26.4966,-82.1479,2.42,28.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T14:00:00Z,26.4966,-82.1479,2.38,28.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T15:00:00Z,26.4966,-82.1479,2.311,27.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T16:00:00Z,26.4966,-82.1479,2.199,25.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T17:00:00Z,26.4966,-82.1479,2.08,26.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T18:00:00Z,26.4966,-82.1479,1.95,27.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T19:00:00Z,26.4966,-82.1479,1.839,28.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T20:00:00Z,26.4966,-82.1479,1.76,28.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T21:00:00Z,26.4966,-82.1479,1.749,29.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T22:00:00Z,26.4966,-82.1479,1.841,29.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T23:00:00Z,26.4966,-82.1479,1.95,29.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T00:00:00Z,26.4966,-82.1479,2.06,28.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T01:00:00Z,26.4966,-82.1479,2.156,27.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T02:00:00Z,26.4966,-82.1479,2.25,27.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T03:00:00Z,26.4966,-82.1479,2.32,27.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T04:00:00Z,26.4966,-82.1479,2.35,27.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T05:00:00Z,26.4966,-82.1479,2.34,27.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T06:00:00Z,26.4966,-82.1479,2.3,27.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T07:00:00Z,26.4966,-82.1479,2.24,26.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T08:00:00Z,26.4966,-82.1479,2.21,27.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T09:00:00Z,26.4966,-82.1479,2.23,29.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T10:00:00Z,26.4966,-82.1479,2.33,29.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T11:00:00Z,26.4966,-82.1479,2.42,29.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T12:00:00Z,26.4966,-82.1479,2.489,30.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T13:00:00Z,26.4966,-82.1479,2.517,29.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T14:00:00Z,26.4966,-82.1479,2.51,30.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T15:00:00Z,26.4966,-82.1479,2.48,30.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T16:00:00Z,26.4966,-82.1479,2.405,28.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T17:00:00Z,26.4966,-82.1479,2.288,28.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T18:00:00Z,26.4966,-82.1479,2.121,28.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T19:00:00Z,26.4966,-82.1479,1.972,29.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T20:00:00Z,26.4966,-82.1479,1.862,28.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T21:00:00Z,26.4966,-82.1479,1.775,28.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T22:00:00Z,26.4966,-82.1479,1.742,29.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T23:00:00Z,26.4966,-82.1479,1.809,30.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T00:00:00Z,26.4966,-82.1479,1.95,29.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T01:00:00Z,26.4966,-82.1479,2.09,28.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T02:00:00Z,26.4966,-82.1479,2.2,28.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T03:00:00Z,26.4966,-82.1479,2.29,28.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T04:00:00Z,26.4966,-82.1479,2.34,28.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T05:00:00Z,26.4966,-82.1479,2.34,27.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T06:00:00Z,26.4966,-82.1479,2.29,27.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T07:00:00Z,26.4966,-82.1479,2.23,27.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T08:00:00Z,26.4966,-82.1479,2.17,27.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T09:00:00Z,26.4966,-82.1479,2.13,28.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T10:00:00Z,26.4966,-82.1479,2.17,27.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T11:00:00Z,26.4966,-82.1479,2.26,29.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T12:00:00Z,26.4966,-82.1479,2.379,28.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T13:00:00Z,26.4966,-82.1479,2.485,28.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T14:00:00Z,26.4966,-82.1479,2.52,28.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T15:00:00Z,26.4966,-82.1479,2.529,28.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T16:00:00Z,26.4966,-82.1479,2.51,27.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T17:00:00Z,26.4966,-82.1479,2.422,27.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T18:00:00Z,26.4966,-82.1479,2.279,27.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T19:00:00Z,26.4966,-82.1479,2.122,28.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T20:00:00Z,26.4966,-82.1479,1.992,28.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T21:00:00Z,26.4966,-82.1479,1.874,28.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T22:00:00Z,26.4966,-82.1479,1.781,28.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T23:00:00Z,26.4966,-82.1479,1.755,28.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T00:00:00Z,26.4966,-82.1479,1.787,26.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T01:00:00Z,26.4966,-82.1479,1.95,26.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T02:00:00Z,26.4966,-82.1479,2.11,26.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T03:00:00Z,26.4966,-82.1479,2.24,26.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T04:00:00Z,26.4966,-82.1479,2.338,26.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T05:00:00Z,26.4966,-82.1479,2.36,26.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T06:00:00Z,26.4966,-82.1479,2.31,26.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T07:00:00Z,26.4966,-82.1479,2.23,26.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T08:00:00Z,26.4966,-82.1479,2.17,26.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T09:00:00Z,26.4966,-82.1479,2.101,25.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T10:00:00Z,26.4966,-82.1479,2.13,25.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T11:00:00Z,26.4966,-82.1479,2.16,25.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T12:00:00Z,26.4966,-82.1479,2.28,26.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T13:00:00Z,26.4966,-82.1479,2.44,26.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T14:00:00Z,26.4966,-82.1479,2.566,26.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T15:00:00Z,26.4966,-82.1479,2.654,26.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T16:00:00Z,26.4966,-82.1479,2.7,26.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T17:00:00Z,26.4966,-82.1479,2.641,26.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T18:00:00Z,26.4966,-82.1479,2.519,25.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T19:00:00Z,26.4966,-82.1479,2.36,25.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T20:00:00Z,26.4966,-82.1479,2.19,26.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T21:00:00Z,26.4966,-82.1479,2.046,25.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T22:00:00Z,26.4966,-82.1479,1.926,26.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T23:00:00Z,26.4966,-82.1479,1.876,27.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T00:00:00Z,26.4966,-82.1479,1.877,26.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T01:00:00Z,26.4966,-82.1479,1.989,26.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T02:00:00Z,26.4966,-82.1479,2.133,26.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T03:00:00Z,26.4966,-82.1479,2.248,26.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T04:00:00Z,26.4966,-82.1479,2.357,26.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T05:00:00Z,26.4966,-82.1479,2.412,26.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T06:00:00Z,26.4966,-82.1479,2.404,25.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T07:00:00Z,26.4966,-82.1479,2.345,25.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T08:00:00Z,26.4966,-82.1479,2.26,25.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T09:00:00Z,26.4966,-82.1479,2.157,25.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T10:00:00Z,26.4966,-82.1479,2.061,25.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T11:00:00Z,26.4966,-82.1479,2.03,25.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T12:00:00Z,26.4966,-82.1479,2.09,25.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T13:00:00Z,26.4966,-82.1479,2.235,25.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T14:00:00Z,26.4966,-82.1479,2.42,25.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T15:00:00Z,26.4966,-82.1479,2.56,25.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T16:00:00Z,26.4966,-82.1479,2.641,25.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T17:00:00Z,26.4966,-82.1479,2.675,25.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T18:00:00Z,26.4966,-82.1479,2.63,25.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T19:00:00Z,26.4966,-82.1479,2.5,25.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T20:00:00Z,26.4966,-82.1479,2.407,25.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T21:00:00Z,26.4966,-82.1479,2.17,25.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T22:00:00Z,26.4966,-82.1479,2.03,25.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T23:00:00Z,26.4966,-82.1479,1.93,25.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T00:00:00Z,26.4966,-82.1479,1.86,25.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T01:00:00Z,26.4966,-82.1479,1.89,25.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T02:00:00Z,26.4966,-82.1479,2.069,26.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T03:00:00Z,26.4966,-82.1479,2.25,26.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T04:00:00Z,26.4966,-82.1479,2.382,26.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T05:00:00Z,26.4966,-82.1479,2.466,26.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T06:00:00Z,26.4966,-82.1479,2.458,25.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T07:00:00Z,26.4966,-82.1479,2.36,25.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T08:00:00Z,26.4966,-82.1479,2.231,25.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T09:00:00Z,26.4966,-82.1479,2.11,25.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T10:00:00Z,26.4966,-82.1479,1.989,25.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T11:00:00Z,26.4966,-82.1479,1.911,25.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T12:00:00Z,26.4966,-82.1479,1.88,25.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T13:00:00Z,26.4966,-82.1479,1.95,25.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T14:00:00Z,26.4966,-82.1479,2.118,25.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T15:00:00Z,26.4966,-82.1479,2.327,25.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T16:00:00Z,26.4966,-82.1479,2.478,25.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T17:00:00Z,26.4966,-82.1479,2.58,25.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T18:00:00Z,26.4966,-82.1479,2.607,25.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T19:00:00Z,26.4966,-82.1479,2.52,25.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T20:00:00Z,26.4966,-82.1479,2.395,25.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T21:00:00Z,26.4966,-82.1479,2.259,25.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T22:00:00Z,26.4966,-82.1479,2.166,25.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T23:00:00Z,26.4966,-82.1479,2.01,25.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T00:00:00Z,26.4966,-82.1479,1.93,25.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T01:00:00Z,26.4966,-82.1479,1.936,25.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T02:00:00Z,26.4966,-82.1479,2.06,25.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T03:00:00Z,26.4966,-82.1479,2.238,25.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T04:00:00Z,26.4966,-82.1479,2.39,25.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T05:00:00Z,26.4966,-82.1479,2.49,25.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T06:00:00Z,26.4966,-82.1479,2.52,25.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T07:00:00Z,26.4966,-82.1479,2.5,25.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T08:00:00Z,26.4966,-82.1479,2.381,25.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T09:00:00Z,26.4966,-82.1479,2.24,25.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T10:00:00Z,26.4966,-82.1479,2.1,25.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T11:00:00Z,26.4966,-82.1479,1.98,25.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T12:00:00Z,26.4966,-82.1479,1.886,25.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T13:00:00Z,26.4966,-82.1479,1.86,25.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T14:00:00Z,26.4966,-82.1479,1.95,25.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T15:00:00Z,26.4966,-82.1479,2.16,26.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T16:00:00Z,26.4966,-82.1479,2.345,26.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T17:00:00Z,26.4966,-82.1479,2.468,26.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T18:00:00Z,26.4966,-82.1479,2.54,26.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T19:00:00Z,26.4966,-82.1479,2.549,26.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T20:00:00Z,26.4966,-82.1479,2.48,25.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T21:00:00Z,26.4966,-82.1479,2.35,25.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T22:00:00Z,26.4966,-82.1479,2.199,25.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T23:00:00Z,26.4966,-82.1479,2.091,25.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T00:00:00Z,26.4966,-82.1479,1.977,25.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T01:00:00Z,26.4966,-82.1479,1.93,25.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T02:00:00Z,26.4966,-82.1479,1.97,25.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T03:00:00Z,26.4966,-82.1479,2.15,26.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T04:00:00Z,26.4966,-82.1479,2.342,27.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T05:00:00Z,26.4966,-82.1479,2.48,26.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T06:00:00Z,26.4966,-82.1479,2.53,26.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T07:00:00Z,26.4966,-82.1479,2.52,26.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T08:00:00Z,26.4966,-82.1479,2.44,25.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T09:00:00Z,26.4966,-82.1479,2.32,25.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T10:00:00Z,26.4966,-82.1479,2.18,25.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T11:00:00Z,26.4966,-82.1479,2.05,25.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T12:00:00Z,26.4966,-82.1479,1.94,25.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T13:00:00Z,26.4966,-82.1479,1.843,25.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T14:00:00Z,26.4966,-82.1479,1.81,25.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T15:00:00Z,26.4966,-82.1479,1.931,26.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T16:00:00Z,26.4966,-82.1479,2.139,26.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T17:00:00Z,26.4966,-82.1479,2.294,26.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T18:00:00Z,26.4966,-82.1479,2.405,26.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T19:00:00Z,26.4966,-82.1479,2.46,26.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T20:00:00Z,26.4966,-82.1479,2.45,25.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T21:00:00Z,26.4966,-82.1479,2.37,25.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T22:00:00Z,26.4966,-82.1479,2.26,25.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T23:00:00Z,26.4966,-82.1479,2.15,25.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T00:00:00Z,26.4966,-82.1479,2.06,26.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T01:00:00Z,26.4966,-82.1479,2.031,26.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T02:00:00Z,26.4966,-82.1479,1.99,26.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T03:00:00Z,26.4966,-82.1479,2.07,26.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T04:00:00Z,26.4966,-82.1479,2.226,26.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T05:00:00Z,26.4966,-82.1479,2.39,26.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T06:00:00Z,26.4966,-82.1479,2.48,26.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T07:00:00Z,26.4966,-82.1479,2.52,26.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T08:00:00Z,26.4966,-82.1479,2.5,26.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T09:00:00Z,26.4966,-82.1479,2.42,26.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T10:00:00Z,26.4966,-82.1479,2.3,26.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T11:00:00Z,26.4966,-82.1479,2.15,26.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T12:00:00Z,26.4966,-82.1479,2.007,26.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T13:00:00Z,26.4966,-82.1479,1.881,26.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T14:00:00Z,26.4966,-82.1479,1.788,26.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T15:00:00Z,26.4966,-82.1479,1.76,26.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T16:00:00Z,26.4966,-82.1479,1.893,26.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T17:00:00Z,26.4966,-82.1479,2.082,26.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T18:00:00Z,26.4966,-82.1479,2.22,26.68,1111122 