owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T00:05:00Z,26.0630,-83.0730,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T00:35:00Z,26.0630,-83.0730,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T01:05:00Z,26.0630,-83.0730,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T01:35:00Z,26.0630,-83.0730,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T02:05:00Z,26.0630,-83.0730,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T02:35:00Z,26.0630,-83.0730,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T03:05:00Z,26.0630,-83.0730,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T03:35:00Z,26.0630,-83.0730,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T04:05:00Z,26.0630,-83.0730,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T04:35:00Z,26.0630,-83.0730,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T05:05:00Z,26.0630,-83.0730,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T05:35:00Z,26.0630,-83.0730,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T06:05:00Z,26.0630,-83.0730,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T06:35:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T07:05:00Z,26.0630,-83.0730,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T07:35:00Z,26.0630,-83.0730,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T08:05:00Z,26.0630,-83.0730,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T08:35:00Z,26.0630,-83.0730,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T09:05:00Z,26.0630,-83.0730,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T09:35:00Z,26.0630,-83.0730,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T10:05:00Z,26.0630,-83.0730,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T10:35:00Z,26.0630,-83.0730,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T11:05:00Z,26.0630,-83.0730,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T11:35:00Z,26.0630,-83.0730,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T12:05:00Z,26.0630,-83.0730,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T12:35:00Z,26.0630,-83.0730,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T13:05:00Z,26.0630,-83.0730,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T13:35:00Z,26.0630,-83.0730,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T14:05:00Z,26.0630,-83.0730,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T14:35:00Z,26.0630,-83.0730,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T15:05:00Z,26.0630,-83.0730,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T15:35:00Z,26.0630,-83.0730,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T16:05:00Z,26.0630,-83.0730,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T16:35:00Z,26.0630,-83.0730,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T17:05:00Z,26.0630,-83.0730,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T17:35:00Z,26.0630,-83.0730,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T18:05:00Z,26.0630,-83.0730,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T18:35:00Z,26.0630,-83.0730,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T19:05:00Z,26.0630,-83.0730,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T19:35:00Z,26.0630,-83.0730,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T20:05:00Z,26.0630,-83.0730,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T20:35:00Z,26.0630,-83.0730,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T21:05:00Z,26.0630,-83.0730,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T21:35:00Z,26.0630,-83.0730,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T22:05:00Z,26.0630,-83.0730,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T22:35:00Z,26.0630,-83.0730,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T23:05:00Z,26.0630,-83.0730,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T23:35:00Z,26.0630,-83.0730,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T00:05:00Z,26.0630,-83.0730,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T00:35:00Z,26.0630,-83.0730,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T01:05:00Z,26.0630,-83.0730,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T01:35:00Z,26.0630,-83.0730,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T02:05:00Z,26.0630,-83.0730,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T02:35:00Z,26.0630,-83.0730,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T03:05:00Z,26.0630,-83.0730,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T03:35:00Z,26.0630,-83.0730,21.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T04:05:00Z,26.0630,-83.0730,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T04:35:00Z,26.0630,-83.0730,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T05:05:00Z,26.0630,-83.0730,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T05:35:00Z,26.0630,-83.0730,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T06:05:00Z,26.0630,-83.0730,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T06:35:00Z,26.0630,-83.0730,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T07:05:00Z,26.0630,-83.0730,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T07:35:00Z,26.0630,-83.0730,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T08:05:00Z,26.0630,-83.0730,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T08:35:00Z,26.0630,-83.0730,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T09:05:00Z,26.0630,-83.0730,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T09:35:00Z,26.0630,-83.0730,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T10:05:00Z,26.0630,-83.0730,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T10:35:00Z,26.0630,-83.0730,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T11:05:00Z,26.0630,-83.0730,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T11:35:00Z,26.0630,-83.0730,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T12:05:00Z,26.0630,-83.0730,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T12:35:00Z,26.0630,-83.0730,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T13:05:00Z,26.0630,-83.0730,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T13:35:00Z,26.0630,-83.0730,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T14:05:00Z,26.0630,-83.0730,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T14:35:00Z,26.0630,-83.0730,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T15:05:00Z,26.0630,-83.0730,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T15:35:00Z,26.0630,-83.0730,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T16:05:00Z,26.0630,-83.0730,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T16:35:00Z,26.0630,-83.0730,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T17:05:00Z,26.0630,-83.0730,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T17:35:00Z,26.0630,-83.0730,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T18:05:00Z,26.0630,-83.0730,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T18:35:00Z,26.0630,-83.0730,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T19:05:00Z,26.0630,-83.0730,21.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T19:35:00Z,26.0630,-83.0730,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T20:05:00Z,26.0630,-83.0730,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T20:35:00Z,26.0630,-83.0730,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T21:05:00Z,26.0630,-83.0730,22.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T21:35:00Z,26.0630,-83.0730,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T22:05:00Z,26.0630,-83.0730,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T22:35:00Z,26.0630,-83.0730,22.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T23:05:00Z,26.0630,-83.0730,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T23:35:00Z,26.0630,-83.0730,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T00:05:00Z,26.0630,-83.0730,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T00:35:00Z,26.0630,-83.0730,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T01:05:00Z,26.0630,-83.0730,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T01:35:00Z,26.0630,-83.0730,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T02:05:00Z,26.0630,-83.0730,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T02:35:00Z,26.0630,-83.0730,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T03:05:00Z,26.0630,-83.0730,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T03:35:00Z,26.0630,-83.0730,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T04:05:00Z,26.0630,-83.0730,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T04:35:00Z,26.0630,-83.0730,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T05:05:00Z,26.0630,-83.0730,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T05:35:00Z,26.0630,-83.0730,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T06:05:00Z,26.0630,-83.0730,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T06:35:00Z,26.0630,-83.0730,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T07:05:00Z,26.0630,-83.0730,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T07:35:00Z,26.0630,-83.0730,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T08:05:00Z,26.0630,-83.0730,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T08:35:00Z,26.0630,-83.0730,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T09:05:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T09:35:00Z,26.0630,-83.0730,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T10:05:00Z,26.0630,-83.0730,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T10:35:00Z,26.0630,-83.0730,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T11:05:00Z,26.0630,-83.0730,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T11:35:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T12:05:00Z,26.0630,-83.0730,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T12:35:00Z,26.0630,-83.0730,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T13:05:00Z,26.0630,-83.0730,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T13:35:00Z,26.0630,-83.0730,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T14:05:00Z,26.0630,-83.0730,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T14:35:00Z,26.0630,-83.0730,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T15:05:00Z,26.0630,-83.0730,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T15:35:00Z,26.0630,-83.0730,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T16:05:00Z,26.0630,-83.0730,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T16:35:00Z,26.0630,-83.0730,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T17:05:00Z,26.0630,-83.0730,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T17:35:00Z,26.0630,-83.0730,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T18:05:00Z,26.0630,-83.0730,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T18:35:00Z,26.0630,-83.0730,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T19:05:00Z,26.0630,-83.0730,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T19:35:00Z,26.0630,-83.0730,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T20:05:00Z,26.0630,-83.0730,22.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T20:35:00Z,26.0630,-83.0730,22.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T21:05:00Z,26.0630,-83.0730,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T21:35:00Z,26.0630,-83.0730,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T22:05:00Z,26.0630,-83.0730,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T22:35:00Z,26.0630,-83.0730,22.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T23:05:00Z,26.0630,-83.0730,22.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T23:35:00Z,26.0630,-83.0730,22.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T00:05:00Z,26.0630,-83.0730,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T00:35:00Z,26.0630,-83.0730,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T01:05:00Z,26.0630,-83.0730,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T01:35:00Z,26.0630,-83.0730,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T02:05:00Z,26.0630,-83.0730,22.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T02:35:00Z,26.0630,-83.0730,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T03:05:00Z,26.0630,-83.0730,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T03:35:00Z,26.0630,-83.0730,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T04:05:00Z,26.0630,-83.0730,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T04:35:00Z,26.0630,-83.0730,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T05:05:00Z,26.0630,-83.0730,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T05:35:00Z,26.0630,-83.0730,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T06:05:00Z,26.0630,-83.0730,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T06:35:00Z,26.0630,-83.0730,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T07:05:00Z,26.0630,-83.0730,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T07:35:00Z,26.0630,-83.0730,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T08:05:00Z,26.0630,-83.0730,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T08:35:00Z,26.0630,-83.0730,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T09:05:00Z,26.0630,-83.0730,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T09:35:00Z,26.0630,-83.0730,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T10:05:00Z,26.0630,-83.0730,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T10:35:00Z,26.0630,-83.0730,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T11:05:00Z,26.0630,-83.0730,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T11:35:00Z,26.0630,-83.0730,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T12:05:00Z,26.0630,-83.0730,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T12:35:00Z,26.0630,-83.0730,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T13:05:00Z,26.0630,-83.0730,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T13:35:00Z,26.0630,-83.0730,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T14:05:00Z,26.0630,-83.0730,21.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T14:35:00Z,26.0630,-83.0730,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T15:05:00Z,26.0630,-83.0730,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T15:35:00Z,26.0630,-83.0730,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T16:05:00Z,26.0630,-83.0730,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T16:35:00Z,26.0630,-83.0730,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T17:05:00Z,26.0630,-83.0730,22.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T17:35:00Z,26.0630,-83.0730,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T18:05:00Z,26.0630,-83.0730,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T18:35:00Z,26.0630,-83.0730,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T19:05:00Z,26.0630,-83.0730,22.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T19:35:00Z,26.0630,-83.0730,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T20:05:00Z,26.0630,-83.0730,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T20:35:00Z,26.0630,-83.0730,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T21:05:00Z,26.0630,-83.0730,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T21:35:00Z,26.0630,-83.0730,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T22:05:00Z,26.0630,-83.0730,22.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T22:35:00Z,26.0630,-83.0730,22.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T23:05:00Z,26.0630,-83.0730,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T23:35:00Z,26.0630,-83.0730,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T00:05:00Z,26.0630,-83.0730,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T00:35:00Z,26.0630,-83.0730,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T01:05:00Z,26.0630,-83.0730,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T01:35:00Z,26.0630,-83.0730,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T02:05:00Z,26.0630,-83.0730,22.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T02:35:00Z,26.0630,-83.0730,22.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T03:05:00Z,26.0630,-83.0730,22.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T03:35:00Z,26.0630,-83.0730,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T04:05:00Z,26.0630,-83.0730,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T04:35:00Z,26.0630,-83.0730,22.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T05:05:00Z,26.0630,-83.0730,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T05:35:00Z,26.0630,-83.0730,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T06:05:00Z,26.0630,-83.0730,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T06:35:00Z,26.0630,-83.0730,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T08:05:00Z,26.0630,-83.0730,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T08:35:00Z,26.0630,-83.0730,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T09:05:00Z,26.0630,-83.0730,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T09:35:00Z,26.0630,-83.0730,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T10:05:00Z,26.0630,-83.0730,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T10:35:00Z,26.0630,-83.0730,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T11:05:00Z,26.0630,-83.0730,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T11:35:00Z,26.0630,-83.0730,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T12:05:00Z,26.0630,-83.0730,21.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T12:35:00Z,26.0630,-83.0730,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T13:05:00Z,26.0630,-83.0730,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T13:35:00Z,26.0630,-83.0730,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T15:05:00Z,26.0630,-83.0730,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T15:35:00Z,26.0630,-83.0730,22.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T17:05:00Z,26.0630,-83.0730,22.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T17:35:00Z,26.0630,-83.0730,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T18:05:00Z,26.0630,-83.0730,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T18:35:00Z,26.0630,-83.0730,23.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T19:05:00Z,26.0630,-83.0730,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T19:35:00Z,26.0630,-83.0730,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T20:05:00Z,26.0630,-83.0730,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T20:35:00Z,26.0630,-83.0730,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T21:05:00Z,26.0630,-83.0730,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T21:35:00Z,26.0630,-83.0730,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T22:05:00Z,26.0630,-83.0730,23.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T22:35:00Z,26.0630,-83.0730,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T23:05:00Z,26.0630,-83.0730,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T23:35:00Z,26.0630,-83.0730,23.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T00:05:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T00:35:00Z,26.0630,-83.0730,22.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T01:05:00Z,26.0630,-83.0730,22.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T01:35:00Z,26.0630,-83.0730,22.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T02:05:00Z,26.0630,-83.0730,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T02:35:00Z,26.0630,-83.0730,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T03:05:00Z,26.0630,-83.0730,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T03:35:00Z,26.0630,-83.0730,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T04:05:00Z,26.0630,-83.0730,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T04:35:00Z,26.0630,-83.0730,22.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T05:05:00Z,26.0630,-83.0730,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T05:35:00Z,26.0630,-83.0730,22.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T06:05:00Z,26.0630,-83.0730,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T06:35:00Z,26.0630,-83.0730,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T07:05:00Z,26.0630,-83.0730,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T07:35:00Z,26.0630,-83.0730,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T08:05:00Z,26.0630,-83.0730,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T08:35:00Z,26.0630,-83.0730,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T09:05:00Z,26.0630,-83.0730,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T09:35:00Z,26.0630,-83.0730,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T10:05:00Z,26.0630,-83.0730,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T10:35:00Z,26.0630,-83.0730,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T11:05:00Z,26.0630,-83.0730,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T11:35:00Z,26.0630,-83.0730,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T12:05:00Z,26.0630,-83.0730,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T12:35:00Z,26.0630,-83.0730,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T13:05:00Z,26.0630,-83.0730,20.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T13:35:00Z,26.0630,-83.0730,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T14:05:00Z,26.0630,-83.0730,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T14:35:00Z,26.0630,-83.0730,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T15:05:00Z,26.0630,-83.0730,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T15:35:00Z,26.0630,-83.0730,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T16:05:00Z,26.0630,-83.0730,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T16:35:00Z,26.0630,-83.0730,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T17:05:00Z,26.0630,-83.0730,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T17:35:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T18:05:00Z,26.0630,-83.0730,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T18:35:00Z,26.0630,-83.0730,21.72,1111122 