owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2006-12-01T00:00:00Z,28.9818,-94.9186,4.0,12.82683515,325.2566906,18.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T00:30:00Z,28.9818,-94.9186,4.0,12.88640369,329.0361054,17.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T01:00:00Z,28.9818,-94.9186,4.0,12.59805144,323.2937055,17.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T01:30:00Z,28.9818,-94.9186,4.0,12.35699397,327.0556952,16.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T02:00:00Z,28.9818,-94.9186,4.0,12.15041152,323.6015366,17.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T02:30:00Z,28.9818,-94.9186,4.0,11.72846111,327.3937896,16.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T03:00:00Z,28.9818,-94.9186,4.0,12.02354773,330.9406249,16.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T03:30:00Z,28.9818,-94.9186,4.0,10.154984,317.2745539,14.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T04:00:00Z,28.9818,-94.9186,4.0,11.08031137,312.1101074,14.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T04:30:00Z,28.9818,-94.9186,4.0,10.81090191,318.5247926,14.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T05:00:00Z,28.9818,-94.9186,4.0,11.90248714,330.5057491,16.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T05:30:00Z,28.9818,-94.9186,4.0,11.38801124,323.2104777,14.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T06:00:00Z,28.9818,-94.9186,4.0,12.35710727,329.6165966,17.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T06:30:00Z,28.9818,-94.9186,4.0,12.36547613,333.5384091,16.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T07:00:00Z,28.9818,-94.9186,4.0,11.52944491,326.2822349,14.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T07:30:00Z,28.9818,-94.9186,4.0,11.30030531,328.6448072,15.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T08:00:00Z,28.9818,-94.9186,4.0,11.65576681,327.8642167,15.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T08:30:00Z,28.9818,-94.9186,4.0,11.32486203,326.9272171,14.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T09:00:00Z,28.9818,-94.9186,4.0,11.33307108,330.1546462,15.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T09:30:00Z,28.9818,-94.9186,4.0,10.65792194,330.981804,15.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T10:00:00Z,28.9818,-94.9186,4.0,10.64452911,332.7126247,14.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T10:30:00Z,28.9818,-94.9186,4.0,9.521181649,336.4772847,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T11:00:00Z,28.9818,-94.9186,4.0,9.792573717,344.3598334,13.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T11:30:00Z,28.9818,-94.9186,4.0,8.911442083,341.8901927,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T12:00:00Z,28.9818,-94.9186,4.0,8.282813532,346.3830124,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T12:30:00Z,28.9818,-94.9186,4.0,7.721068579,344.2175207,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T13:00:00Z,28.9818,-94.9186,4.0,8.043979115,347.0692683,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T13:30:00Z,28.9818,-94.9186,4.0,7.597137619,352.9683337,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T14:00:00Z,28.9818,-94.9186,4.0,6.500769185,359.1183876,9.18,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T14:30:00Z,28.9818,-94.9186,4.0,6.353809881,1.984041868,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T15:00:00Z,28.9818,-94.9186,4.0,5.867623028,14.91230179,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T15:30:00Z,28.9818,-94.9186,4.0,6.15,12.68014338,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T16:00:00Z,28.9818,-94.9186,4.0,5.525576893,13.18090479,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T16:30:00Z,28.9818,-94.9186,4.0,6.568477754,14.81879449,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T17:00:00Z,28.9818,-94.9186,4.0,5.404960684,11.30969557,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T17:30:00Z,28.9818,-94.9186,4.0,5.173751057,6.547868638,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T18:00:00Z,28.9818,-94.9186,4.0,5.46688211,21.68437719,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T18:30:00Z,28.9818,-94.9186,4.0,5.465619818,12.79008625,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T19:00:00Z,28.9818,-94.9186,4.0,4.241238027,7.996138709,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T19:30:00Z,28.9818,-94.9186,4.0,4.036285421,14.9311718,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T20:00:00Z,28.9818,-94.9186,4.0,3.737378761,5.527316767,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T20:30:00Z,28.9818,-94.9186,4.0,4.199738087,19.03869324,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T21:00:00Z,28.9818,-94.9186,4.0,3.791582783,18.29133698,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T21:30:00Z,28.9818,-94.9186,4.0,3.621118612,17.68414021,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T22:00:00Z,28.9818,-94.9186,4.0,3.59005571,19.69650984,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T22:30:00Z,28.9818,-94.9186,4.0,2.706011826,25.61782937,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T23:00:00Z,28.9818,-94.9186,4.0,3.218011809,6.064697804,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-01T23:30:00Z,28.9818,-94.9186,4.0,4.293168993,20.16528261,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T00:00:00Z,28.9818,-94.9186,4.0,3.644722212,20.22460168,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T00:30:00Z,28.9818,-94.9186,4.0,4.362315899,22.50846576,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T01:00:00Z,28.9818,-94.9186,4.0,3.76427948,32.63434047,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T01:30:00Z,28.9818,-94.9186,4.0,3.59155955,22.42325832,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T02:00:00Z,28.9818,-94.9186,4.0,3.134405845,29.42717713,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T02:30:00Z,28.9818,-94.9186,4.0,2.556188569,48.01246477,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T03:00:00Z,28.9818,-94.9186,4.0,2.836564824,46.57099126,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T03:30:00Z,28.9818,-94.9186,4.0,0.929731144,18.82445554,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T04:00:00Z,28.9818,-94.9186,4.0,2.235732542,55.38554715,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T04:30:00Z,28.9818,-94.9186,4.0,1.169700816,59.70795382,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T05:00:00Z,28.9818,-94.9186,4.0,0.717007671,39.9075811,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T05:30:00Z,28.9818,-94.9186,4.0,0.793095202,311.9334164,1.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T06:00:00Z,28.9818,-94.9186,4.0,1.580696049,78.68967306,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T06:30:00Z,28.9818,-94.9186,4.0,1.288177006,42.48281454,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T07:00:00Z,28.9818,-94.9186,4.0,1.266570172,61.20867134,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T07:30:00Z,28.9818,-94.9186,4.0,2.27378539,48.3870632,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T08:00:00Z,28.9818,-94.9186,4.0,1.507846146,338.198431,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T08:30:00Z,28.9818,-94.9186,4.0,2.049194964,18.78836759,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T09:00:00Z,28.9818,-94.9186,4.0,5.09082508,5.184016787,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T09:30:00Z,28.9818,-94.9186,4.0,4.965450634,8.570474403,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T10:00:00Z,28.9818,-94.9186,4.0,5.728813141,16.94806301,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T10:30:00Z,28.9818,-94.9186,4.0,5.906233995,22.91809145,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T11:00:00Z,28.9818,-94.9186,4.0,6.061633443,29.99080573,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T11:30:00Z,28.9818,-94.9186,4.0,6.019983389,41.76759822,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T12:00:00Z,28.9818,-94.9186,4.0,6.185806334,40.41010493,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T12:30:00Z,28.9818,-94.9186,4.0,6.3282304,48.77968117,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T13:00:00Z,28.9818,-94.9186,4.0,6.14377734,58.17220693,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T13:30:00Z,28.9818,-94.9186,4.0,5.533073287,62.32309206,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T14:00:00Z,28.9818,-94.9186,4.0,5.840616406,63.34684791,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T14:30:00Z,28.9818,-94.9186,4.0,5.68971001,68.12342213,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T15:00:00Z,28.9818,-94.9186,4.0,5.764668247,63.74573477,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T15:30:00Z,28.9818,-94.9186,4.0,5.651088391,60.53143424,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T16:00:00Z,28.9818,-94.9186,4.0,5.577741478,58.19026418,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T16:30:00Z,28.9818,-94.9186,4.0,6.425145913,60.64189419,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T17:00:00Z,28.9818,-94.9186,4.0,6.297086628,67.79271408,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T17:30:00Z,28.9818,-94.9186,4.0,6.45031007,64.6661375,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T18:00:00Z,28.9818,-94.9186,4.0,6.178875302,74.70383201,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T18:30:00Z,28.9818,-94.9186,4.0,5.898762582,63.30427415,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T19:00:00Z,28.9818,-94.9186,4.0,5.208617859,72.22561385,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T19:30:00Z,28.9818,-94.9186,4.0,5.249847617,61.18885271,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T20:00:00Z,28.9818,-94.9186,4.0,4.620173157,58.99335922,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T20:30:00Z,28.9818,-94.9186,4.0,4.732948341,62.02685183,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T21:00:00Z,28.9818,-94.9186,4.0,4.69282431,64.90898559,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T21:30:00Z,28.9818,-94.9186,4.0,4.554086077,53.48204211,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T22:00:00Z,28.9818,-94.9186,4.0,4.916299421,41.53644843,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T22:30:00Z,28.9818,-94.9186,4.0,5.255140341,40.60098924,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T23:00:00Z,28.9818,-94.9186,4.0,4.6318139,45.61198088,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-02T23:30:00Z,28.9818,-94.9186,4.0,5.570718087,38.65950739,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T00:00:00Z,28.9818,-94.9186,4.0,5.537544582,48.07399027,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T00:30:00Z,28.9818,-94.9186,4.0,5.310753242,44.31308494,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T01:00:00Z,28.9818,-94.9186,4.0,5.770441924,49.07528706,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T01:30:00Z,28.9818,-94.9186,4.0,6.344265127,53.65357832,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T02:00:00Z,28.9818,-94.9186,4.0,7.105561202,47.39511744,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T02:30:00Z,28.9818,-94.9186,4.0,6.367495583,38.11144214,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T03:00:00Z,28.9818,-94.9186,4.0,6.767370243,24.25450081,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T03:30:00Z,28.9818,-94.9186,4.0,6.239270791,27.38616527,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T04:00:00Z,28.9818,-94.9186,4.0,7.383725347,26.11364111,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T04:30:00Z,28.9818,-94.9186,4.0,6.97401606,32.52761553,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T05:00:00Z,28.9818,-94.9186,4.0,6.797771694,32.07657224,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T05:30:00Z,28.9818,-94.9186,4.0,6.906258032,29.68286031,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T06:00:00Z,28.9818,-94.9186,4.0,6.483679511,28.4620772,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T06:30:00Z,28.9818,-94.9186,4.0,6.201814251,29.45812544,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T07:00:00Z,28.9818,-94.9186,4.0,6.235270644,24.13949227,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T07:30:00Z,28.9818,-94.9186,4.0,6.755679092,22.08463161,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T08:00:00Z,28.9818,-94.9186,4.0,7.048723289,24.3831423,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T08:30:00Z,28.9818,-94.9186,4.0,7.324820817,19.3746949,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T09:00:00Z,28.9818,-94.9186,4.0,7.839808671,26.9243016,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T09:30:00Z,28.9818,-94.9186,4.0,7.522393236,27.04166356,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T10:00:00Z,28.9818,-94.9186,4.0,7.897759176,21.46435645,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T10:30:00Z,28.9818,-94.9186,4.0,8.489546513,30.43104461,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T11:00:00Z,28.9818,-94.9186,4.0,8.378985619,20.46775043,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T11:30:00Z,28.9818,-94.9186,4.0,8.246629615,26.65799269,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T12:00:00Z,28.9818,-94.9186,4.0,8.336648007,23.24344758,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T12:30:00Z,28.9818,-94.9186,4.0,8.619100881,20.93702586,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T13:00:00Z,28.9818,-94.9186,4.0,8.296083413,27.02807561,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T13:30:00Z,28.9818,-94.9186,4.0,8.382004534,25.58650619,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T14:00:00Z,28.9818,-94.9186,4.0,8.150220856,23.04140241,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T14:30:00Z,28.9818,-94.9186,4.0,7.742280026,25.63806677,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T15:00:00Z,28.9818,-94.9186,4.0,8.748422715,21.3146758,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T15:30:00Z,28.9818,-94.9186,4.0,9.40377052,11.34554268,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T16:00:00Z,28.9818,-94.9186,4.0,9.583663183,16.051905,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T16:30:00Z,28.9818,-94.9186,4.0,9.158738996,13.38356209,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T17:00:00Z,28.9818,-94.9186,4.0,9.353272155,10.72102125,13.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T17:30:00Z,28.9818,-94.9186,4.0,9.275844975,8.243433246,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T18:00:00Z,28.9818,-94.9186,4.0,9.639756221,11.97413207,12.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T18:30:00Z,28.9818,-94.9186,4.0,9.763810731,8.362240972,13.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T19:00:00Z,28.9818,-94.9186,4.0,9.692316545,11.72705833,13.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T19:30:00Z,28.9818,-94.9186,4.0,9.659218395,13.04328197,13.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T20:00:00Z,28.9818,-94.9186,4.0,10.04810927,8.41211516,13.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T20:30:00Z,28.9818,-94.9186,4.0,10.48858427,17.19083567,13.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T21:00:00Z,28.9818,-94.9186,4.0,10.55297588,9.105056415,13.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T21:30:00Z,28.9818,-94.9186,4.0,10.34326834,1.440188902,13.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T22:00:00Z,28.9818,-94.9186,4.0,11.15280234,1.28423006,14.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T22:30:00Z,28.9818,-94.9186,4.0,10.61369398,1.511482097,13.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T23:00:00Z,28.9818,-94.9186,4.0,11.33820533,4.704668261,14.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-03T23:30:00Z,28.9818,-94.9186,4.0,10.62105927,347.7694233,14.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T00:00:00Z,28.9818,-94.9186,4.0,10.61911955,2.374497076,14.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T00:30:00Z,28.9818,-94.9186,4.0,10.14938422,5.654197142,14.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T01:00:00Z,28.9818,-94.9186,4.0,10.26591447,5.982489662,13.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T01:30:00Z,28.9818,-94.9186,4.0,10.00420412,5.966813211,13.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T02:00:00Z,28.9818,-94.9186,4.0,9.664000207,3.084240156,13.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T02:30:00Z,28.9818,-94.9186,4.0,10.2047097,1.740591937,13.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T03:00:00Z,28.9818,-94.9186,4.0,9.860730196,9.691347401,13.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T03:30:00Z,28.9818,-94.9186,4.0,10.60600302,8.840397205,13.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T04:00:00Z,28.9818,-94.9186,4.0,10.24498414,5.93852677,14.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T04:30:00Z,28.9818,-94.9186,4.0,10.43939653,16.87247399,14.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T05:00:00Z,28.9818,-94.9186,4.0,11.08520185,16.29303566,13.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T05:30:00Z,28.9818,-94.9186,4.0,10.75390627,20.23775797,14.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T06:00:00Z,28.9818,-94.9186,4.0,11.01920142,21.95563543,14.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T06:30:00Z,28.9818,-94.9186,4.0,11.0089827,25.21470449,15.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T07:00:00Z,28.9818,-94.9186,4.0,10.83601864,26.70665774,14.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T07:30:00Z,28.9818,-94.9186,4.0,11.28491471,25.56566926,14.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T08:00:00Z,28.9818,-94.9186,4.0,10.28263099,23.07394521,13.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T08:30:00Z,28.9818,-94.9186,4.0,10.18573512,29.78646366,13.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T09:00:00Z,28.9818,-94.9186,4.0,10.06352324,25.67358488,13.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T09:30:00Z,28.9818,-94.9186,4.0,9.979909819,32.14506575,14.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T10:00:00Z,28.9818,-94.9186,4.0,9.81701584,31.50398259,13.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T10:30:00Z,28.9818,-94.9186,4.0,10.49352181,30.08322409,14.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T11:00:00Z,28.9818,-94.9186,4.0,10.77670172,32.68702253,14.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T11:30:00Z,28.9818,-94.9186,4.0,10.30048543,36.31335004,13.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T12:00:00Z,28.9818,-94.9186,4.0,10.24383717,35.78445879,13.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T12:30:00Z,28.9818,-94.9186,4.0,10.20530254,32.67759304,14.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T13:00:00Z,28.9818,-94.9186,4.0,9.553245522,34.6379646,13.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T13:30:00Z,28.9818,-94.9186,4.0,9.444241632,33.11768219,13.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T14:00:00Z,28.9818,-94.9186,4.0,9.420642229,32.55953379,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T14:30:00Z,28.9818,-94.9186,4.0,8.718990767,30.91839449,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T15:00:00Z,28.9818,-94.9186,4.0,8.698505619,30.69236065,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T15:30:00Z,28.9818,-94.9186,4.0,8.050465825,30.45082925,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T16:00:00Z,28.9818,-94.9186,4.0,7.903726969,27.66710547,11.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T16:30:00Z,28.9818,-94.9186,4.0,8.090024722,30.36831029,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T17:00:00Z,28.9818,-94.9186,4.0,7.751083795,27.4243141,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T17:30:00Z,28.9818,-94.9186,4.0,7.60711509,26.46372818,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T18:00:00Z,28.9818,-94.9186,4.0,7.775917952,28.24558392,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-12-04T18:30:00Z,28.9818,-94.9186,4.0,7.111012586,26.02426967,9.1,'11111222,11111222,11111222' 