owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-09-01T20:12:00Z,28.4460,-96.3961,1011.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-02T18:12:00Z,28.4460,-96.3961,1014.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-02T19:12:00Z,28.4460,-96.3961,1013.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-02T20:12:00Z,28.4460,-96.3961,1012.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-02T22:42:00Z,28.4460,-96.3961,1011.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-03T14:48:00Z,28.4460,-96.3961,1014.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-03T15:12:00Z,28.4460,-96.3961,1014.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-03T17:18:00Z,28.4460,-96.3961,1014.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-03T18:12:00Z,28.4460,-96.3961,1014.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-03T19:12:00Z,28.4460,-96.3961,1014.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-03T20:12:00Z,28.4460,-96.3961,1012.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-03T22:24:00Z,28.4460,-96.3961,1012.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-03T23:30:00Z,28.4460,-96.3961,1013.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-04T16:42:00Z,28.4460,-96.3961,1015.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-04T17:18:00Z,28.4460,-96.3961,1015.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-04T18:36:00Z,28.4460,-96.3961,1014.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-04T19:12:00Z,28.4460,-96.3961,1014.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-04T20:12:00Z,28.4460,-96.3961,1014.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-04T21:24:00Z,28.4460,-96.3961,1013.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-04T22:48:00Z,28.4460,-96.3961,1013.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-05T18:24:00Z,28.4460,-96.3961,1017.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-05T19:12:00Z,28.4460,-96.3961,1016.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-05T20:18:00Z,28.4460,-96.3961,1015.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-06T17:42:00Z,28.4460,-96.3961,1019.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-06T18:12:00Z,28.4460,-96.3961,1019.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-06T19:18:00Z,28.4460,-96.3961,1018.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-06T20:30:00Z,28.4460,-96.3961,1018.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-06T23:24:00Z,28.4460,-96.3961,1017.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-07T17:18:00Z,28.4460,-96.3961,1020.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-07T18:36:00Z,28.4460,-96.3961,1019.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-07T19:24:00Z,28.4460,-96.3961,1018.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-07T20:12:00Z,28.4460,-96.3961,1018.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-07T21:12:00Z,28.4460,-96.3961,1017.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-08T17:30:00Z,28.4460,-96.3961,1016.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-08T18:12:00Z,28.4460,-96.3961,1016.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-08T19:12:00Z,28.4460,-96.3961,1015.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-08T20:12:00Z,28.4460,-96.3961,1015.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-08T21:12:00Z,28.4460,-96.3961,1014.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-09T19:12:00Z,28.4460,-96.3961,1014.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-09T20:12:00Z,28.4460,-96.3961,1013.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-09T21:18:00Z,28.4460,-96.3961,1013.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-10T18:12:00Z,28.4460,-96.3961,1017.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-11T17:12:00Z,28.4460,-96.3961,1019.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-11T19:24:00Z,28.4460,-96.3961,1017.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-11T21:12:00Z,28.4460,-96.3961,1016.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-11T23:30:00Z,28.4460,-96.3961,1015.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-12T17:12:00Z,28.4460,-96.3961,1015.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-12T18:12:00Z,28.4460,-96.3961,1014.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-12T19:12:00Z,28.4460,-96.3961,1013.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-12T20:18:00Z,28.4460,-96.3961,1012.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-12T23:30:00Z,28.4460,-96.3961,1011.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-13T16:24:00Z,28.4460,-96.3961,1014.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-13T18:24:00Z,28.4460,-96.3961,1013.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-13T19:18:00Z,28.4460,-96.3961,1013.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-13T20:12:00Z,28.4460,-96.3961,1012.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-13T21:30:00Z,28.4460,-96.3961,1012.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-13T23:24:00Z,28.4460,-96.3961,1012.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-14T17:18:00Z,28.4460,-96.3961,1016.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-14T18:12:00Z,28.4460,-96.3961,1015.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-14T19:12:00Z,28.4460,-96.3961,1015.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-14T20:12:00Z,28.4460,-96.3961,1014.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-14T21:12:00Z,28.4460,-96.3961,1014.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-14T22:42:00Z,28.4460,-96.3961,1014.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-15T17:36:00Z,28.4460,-96.3961,1015.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-15T18:36:00Z,28.4460,-96.3961,1014.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-15T19:18:00Z,28.4460,-96.3961,1014.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-15T20:24:00Z,28.4460,-96.3961,1013.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-15T21:18:00Z,28.4460,-96.3961,1012.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-16T23:24:00Z,28.4460,-96.3961,1011.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-17T23:24:00Z,28.4460,-96.3961,1013.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-18T23:12:00Z,28.4460,-96.3961,1013.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-19T19:30:00Z,28.4460,-96.3961,1015.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-19T23:18:00Z,28.4460,-96.3961,1014.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-20T18:24:00Z,28.4460,-96.3961,1017.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-20T20:12:00Z,28.4460,-96.3961,1015.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-20T22:12:00Z,28.4460,-96.3961,1014.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-21T20:12:00Z,28.4460,-96.3961,1014.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-21T23:18:00Z,28.4460,-96.3961,1013.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-22T17:30:00Z,28.4460,-96.3961,1014.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-22T18:24:00Z,28.4460,-96.3961,1013.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-22T19:18:00Z,28.4460,-96.3961,1013.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-22T20:18:00Z,28.4460,-96.3961,1012.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-22T21:18:00Z,28.4460,-96.3961,1012.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-26T21:24:00Z,28.4460,-96.3961,1018.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-26T22:12:00Z,28.4460,-96.3961,1018.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-26T23:12:00Z,28.4460,-96.3961,1018.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T00:12:00Z,28.4460,-96.3961,1019.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T01:12:00Z,28.4460,-96.3961,1019.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T02:12:00Z,28.4460,-96.3961,1019.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T03:12:00Z,28.4460,-96.3961,1020.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T04:12:00Z,28.4460,-96.3961,1020.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T05:12:00Z,28.4460,-96.3961,1020.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T06:12:00Z,28.4460,-96.3961,1020.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T07:12:00Z,28.4460,-96.3961,1020.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T08:12:00Z,28.4460,-96.3961,1020.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T09:12:00Z,28.4460,-96.3961,1019.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T10:12:00Z,28.4460,-96.3961,1019.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T11:12:00Z,28.4460,-96.3961,1019.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T12:12:00Z,28.4460,-96.3961,1019.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T13:12:00Z,28.4460,-96.3961,1019.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T14:12:00Z,28.4460,-96.3961,1020.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T15:12:00Z,28.4460,-96.3961,1021.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T16:12:00Z,28.4460,-96.3961,1021.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T17:12:00Z,28.4460,-96.3961,1020.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T18:36:00Z,28.4460,-96.3961,1020.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T19:12:00Z,28.4460,-96.3961,1020.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T20:12:00Z,28.4460,-96.3961,1020.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T21:12:00Z,28.4460,-96.3961,1020.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T22:12:00Z,28.4460,-96.3961,1020.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-27T23:12:00Z,28.4460,-96.3961,1020.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T00:12:00Z,28.4460,-96.3961,1020.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T01:12:00Z,28.4460,-96.3961,1020.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T02:12:00Z,28.4460,-96.3961,1020.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T03:12:00Z,28.4460,-96.3961,1020.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T04:12:00Z,28.4460,-96.3961,1020.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T05:12:00Z,28.4460,-96.3961,1020.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T06:18:00Z,28.4460,-96.3961,1020.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T16:12:00Z,28.4460,-96.3961,1022.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T17:12:00Z,28.4460,-96.3961,1022.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T18:12:00Z,28.4460,-96.3961,1021.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T19:18:00Z,28.4460,-96.3961,1020.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T20:12:00Z,28.4460,-96.3961,1020.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T21:12:00Z,28.4460,-96.3961,1020.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T22:12:00Z,28.4460,-96.3961,1019.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-28T23:12:00Z,28.4460,-96.3961,1020.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T00:12:00Z,28.4460,-96.3961,1020.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T01:12:00Z,28.4460,-96.3961,1020.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T02:12:00Z,28.4460,-96.3961,1020.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T03:12:00Z,28.4460,-96.3961,1021.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T04:12:00Z,28.4460,-96.3961,1021.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T05:12:00Z,28.4460,-96.3961,1021.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T06:12:00Z,28.4460,-96.3961,1021.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T07:12:00Z,28.4460,-96.3961,1021.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T08:12:00Z,28.4460,-96.3961,1021.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T09:12:00Z,28.4460,-96.3961,1021.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T10:12:00Z,28.4460,-96.3961,1021.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T11:12:00Z,28.4460,-96.3961,1022.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T12:12:00Z,28.4460,-96.3961,1022.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T13:18:00Z,28.4460,-96.3961,1023.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T14:12:00Z,28.4460,-96.3961,1023.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T15:12:00Z,28.4460,-96.3961,1024.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T16:12:00Z,28.4460,-96.3961,1024.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T17:12:00Z,28.4460,-96.3961,1024.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T18:12:00Z,28.4460,-96.3961,1024.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T19:12:00Z,28.4460,-96.3961,1023.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T20:42:00Z,28.4460,-96.3961,1022.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T21:48:00Z,28.4460,-96.3961,1022.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T22:48:00Z,28.4460,-96.3961,1022.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-29T23:42:00Z,28.4460,-96.3961,1022.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T00:12:00Z,28.4460,-96.3961,1022.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T01:12:00Z,28.4460,-96.3961,1023.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T02:12:00Z,28.4460,-96.3961,1023.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T03:12:00Z,28.4460,-96.3961,1023.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T04:12:00Z,28.4460,-96.3961,1024.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T05:12:00Z,28.4460,-96.3961,1024.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T06:12:00Z,28.4460,-96.3961,1024.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T07:12:00Z,28.4460,-96.3961,1024.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T08:12:00Z,28.4460,-96.3961,1023.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T09:12:00Z,28.4460,-96.3961,1023.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T10:12:00Z,28.4460,-96.3961,1023.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T11:12:00Z,28.4460,-96.3961,1023.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T12:12:00Z,28.4460,-96.3961,1023.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T13:12:00Z,28.4460,-96.3961,1024.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T14:12:00Z,28.4460,-96.3961,1024.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T15:12:00Z,28.4460,-96.3961,1025.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T16:12:00Z,28.4460,-96.3961,1025.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T17:12:00Z,28.4460,-96.3961,1025.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T18:12:00Z,28.4460,-96.3961,1024.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T19:12:00Z,28.4460,-96.3961,1023.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T20:24:00Z,28.4460,-96.3961,1022.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T21:12:00Z,28.4460,-96.3961,1022.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T22:12:00Z,28.4460,-96.3961,1021.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-09-30T23:12:00Z,28.4460,-96.3961,1021.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
