owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:00:00Z,29.6619,-84.3731,30.0,10.84,267.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:01:00Z,29.6619,-84.3731,30.0,10.82,266.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:02:00Z,29.6619,-84.3731,30.0,12.05,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:03:00Z,29.6619,-84.3731,30.0,12.55,264.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:04:00Z,29.6619,-84.3731,30.0,12.06,260.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:05:00Z,29.6619,-84.3731,30.0,11.62,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:06:00Z,29.6619,-84.3731,30.0,11.19,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:07:00Z,29.6619,-84.3731,30.0,11.06,266.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:08:00Z,29.6619,-84.3731,30.0,11.14,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:09:00Z,29.6619,-84.3731,30.0,11.22,259.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:10:00Z,29.6619,-84.3731,30.0,12.04,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:11:00Z,29.6619,-84.3731,30.0,11.83,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:12:00Z,29.6619,-84.3731,30.0,12.26,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:13:00Z,29.6619,-84.3731,30.0,11.47,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:14:00Z,29.6619,-84.3731,30.0,11.72,260.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:15:00Z,29.6619,-84.3731,30.0,11.86,258.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:16:00Z,29.6619,-84.3731,30.0,11.29,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:17:00Z,29.6619,-84.3731,30.0,11.31,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:18:00Z,29.6619,-84.3731,30.0,11.83,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:19:00Z,29.6619,-84.3731,30.0,12.13,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:20:00Z,29.6619,-84.3731,30.0,11.47,255.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:21:00Z,29.6619,-84.3731,30.0,10.8,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:22:00Z,29.6619,-84.3731,30.0,10.58,252.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:23:00Z,29.6619,-84.3731,30.0,9.74,262.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:24:00Z,29.6619,-84.3731,30.0,9.55,259.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:25:00Z,29.6619,-84.3731,30.0,9.99,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:26:00Z,29.6619,-84.3731,30.0,11.35,260.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:27:00Z,29.6619,-84.3731,30.0,11.03,259.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:28:00Z,29.6619,-84.3731,30.0,10.67,258.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:29:00Z,29.6619,-84.3731,30.0,11.0,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:30:00Z,29.6619,-84.3731,30.0,10.38,259.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:31:00Z,29.6619,-84.3731,30.0,9.95,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:32:00Z,29.6619,-84.3731,30.0,10.28,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:33:00Z,29.6619,-84.3731,30.0,10.91,260.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:34:00Z,29.6619,-84.3731,30.0,10.25,260.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:35:00Z,29.6619,-84.3731,30.0,10.41,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:36:00Z,29.6619,-84.3731,30.0,10.87,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:37:00Z,29.6619,-84.3731,30.0,10.54,259.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:38:00Z,29.6619,-84.3731,30.0,9.43,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:39:00Z,29.6619,-84.3731,30.0,9.7,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:40:00Z,29.6619,-84.3731,30.0,10.19,258.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:41:00Z,29.6619,-84.3731,30.0,9.36,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:42:00Z,29.6619,-84.3731,30.0,8.98,262.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:43:00Z,29.6619,-84.3731,30.0,9.55,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:44:00Z,29.6619,-84.3731,30.0,9.64,258.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:45:00Z,29.6619,-84.3731,30.0,9.76,256.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:46:00Z,29.6619,-84.3731,30.0,10.59,254.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:47:00Z,29.6619,-84.3731,30.0,11.68,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:48:00Z,29.6619,-84.3731,30.0,10.94,256.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:49:00Z,29.6619,-84.3731,30.0,12.8,255.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:50:00Z,29.6619,-84.3731,30.0,11.99,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:51:00Z,29.6619,-84.3731,30.0,11.29,256.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:52:00Z,29.6619,-84.3731,30.0,10.8,257.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:53:00Z,29.6619,-84.3731,30.0,10.18,249.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:54:00Z,29.6619,-84.3731,30.0,9.83,252.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:55:00Z,29.6619,-84.3731,30.0,10.02,255.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:56:00Z,29.6619,-84.3731,30.0,10.78,253.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:57:00Z,29.6619,-84.3731,30.0,11.1,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:58:00Z,29.6619,-84.3731,30.0,10.42,249.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:59:00Z,29.6619,-84.3731,30.0,10.48,249.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:00:00Z,29.6619,-84.3731,30.0,11.75,250.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:01:00Z,29.6619,-84.3731,30.0,11.13,249.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:02:00Z,29.6619,-84.3731,30.0,10.11,253.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:03:00Z,29.6619,-84.3731,30.0,10.9,247.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:04:00Z,29.6619,-84.3731,30.0,11.7,248.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:05:00Z,29.6619,-84.3731,30.0,11.03,248.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:06:00Z,29.6619,-84.3731,30.0,9.82,250.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:07:00Z,29.6619,-84.3731,30.0,8.72,251.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:08:00Z,29.6619,-84.3731,30.0,9.5,251.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:09:00Z,29.6619,-84.3731,30.0,10.75,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:10:00Z,29.6619,-84.3731,30.0,10.66,251.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:11:00Z,29.6619,-84.3731,30.0,10.15,252.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:12:00Z,29.6619,-84.3731,30.0,9.6,254.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:13:00Z,29.6619,-84.3731,30.0,11.57,250.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:14:00Z,29.6619,-84.3731,30.0,11.89,247.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:15:00Z,29.6619,-84.3731,30.0,11.88,250.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:16:00Z,29.6619,-84.3731,30.0,10.9,258.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:17:00Z,29.6619,-84.3731,30.0,10.89,257.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:18:00Z,29.6619,-84.3731,30.0,11.64,255.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:19:00Z,29.6619,-84.3731,30.0,11.8,249.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:20:00Z,29.6619,-84.3731,30.0,10.81,252.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:21:00Z,29.6619,-84.3731,30.0,10.61,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:22:00Z,29.6619,-84.3731,30.0,10.85,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:23:00Z,29.6619,-84.3731,30.0,10.29,250.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:24:00Z,29.6619,-84.3731,30.0,10.05,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:25:00Z,29.6619,-84.3731,30.0,10.46,249.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:26:00Z,29.6619,-84.3731,30.0,11.77,251.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:27:00Z,29.6619,-84.3731,30.0,12.63,249.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:28:00Z,29.6619,-84.3731,30.0,12.0,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:29:00Z,29.6619,-84.3731,30.0,11.81,252.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:30:00Z,29.6619,-84.3731,30.0,12.82,249.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:31:00Z,29.6619,-84.3731,30.0,12.57,251.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:32:00Z,29.6619,-84.3731,30.0,12.77,246.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:33:00Z,29.6619,-84.3731,30.0,13.64,250.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:34:00Z,29.6619,-84.3731,30.0,13.68,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:35:00Z,29.6619,-84.3731,30.0,12.49,254.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:36:00Z,29.6619,-84.3731,30.0,11.24,247.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:37:00Z,29.6619,-84.3731,30.0,12.13,252.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:38:00Z,29.6619,-84.3731,30.0,12.95,253.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:39:00Z,29.6619,-84.3731,30.0,12.82,248.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:40:00Z,29.6619,-84.3731,30.0,14.38,247.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:41:00Z,29.6619,-84.3731,30.0,14.97,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:42:00Z,29.6619,-84.3731,30.0,14.04,252.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:43:00Z,29.6619,-84.3731,30.0,13.79,251.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:44:00Z,29.6619,-84.3731,30.0,14.3,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:45:00Z,29.6619,-84.3731,30.0,13.49,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:46:00Z,29.6619,-84.3731,30.0,13.44,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:47:00Z,29.6619,-84.3731,30.0,12.97,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:48:00Z,29.6619,-84.3731,30.0,13.99,248.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:49:00Z,29.6619,-84.3731,30.0,13.42,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:50:00Z,29.6619,-84.3731,30.0,12.88,248.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:51:00Z,29.6619,-84.3731,30.0,12.95,251.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:52:00Z,29.6619,-84.3731,30.0,11.64,248.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:53:00Z,29.6619,-84.3731,30.0,11.72,251.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:54:00Z,29.6619,-84.3731,30.0,13.84,249.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:55:00Z,29.6619,-84.3731,30.0,12.63,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:56:00Z,29.6619,-84.3731,30.0,13.17,247.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:57:00Z,29.6619,-84.3731,30.0,13.0,246.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:58:00Z,29.6619,-84.3731,30.0,13.37,245.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:59:00Z,29.6619,-84.3731,30.0,13.65,247.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:00:00Z,29.6619,-84.3731,30.0,12.24,248.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:01:00Z,29.6619,-84.3731,30.0,11.74,247.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:02:00Z,29.6619,-84.3731,30.0,12.52,245.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:03:00Z,29.6619,-84.3731,30.0,12.28,245.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:04:00Z,29.6619,-84.3731,30.0,13.01,246.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:05:00Z,29.6619,-84.3731,30.0,12.82,245.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:06:00Z,29.6619,-84.3731,30.0,13.07,246.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:07:00Z,29.6619,-84.3731,30.0,13.13,245.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:08:00Z,29.6619,-84.3731,30.0,12.27,244.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:09:00Z,29.6619,-84.3731,30.0,13.07,245.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:10:00Z,29.6619,-84.3731,30.0,13.78,243.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:11:00Z,29.6619,-84.3731,30.0,12.74,245.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:12:00Z,29.6619,-84.3731,30.0,13.07,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:13:00Z,29.6619,-84.3731,30.0,13.19,247.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:14:00Z,29.6619,-84.3731,30.0,13.54,244.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:15:00Z,29.6619,-84.3731,30.0,13.18,243.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:16:00Z,29.6619,-84.3731,30.0,12.87,246.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:17:00Z,29.6619,-84.3731,30.0,12.39,246.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:18:00Z,29.6619,-84.3731,30.0,11.46,245.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:19:00Z,29.6619,-84.3731,30.0,12.39,244.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:20:00Z,29.6619,-84.3731,30.0,12.7,245.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:21:00Z,29.6619,-84.3731,30.0,12.9,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:22:00Z,29.6619,-84.3731,30.0,13.63,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:23:00Z,29.6619,-84.3731,30.0,14.08,245.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:24:00Z,29.6619,-84.3731,30.0,14.0,248.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:25:00Z,29.6619,-84.3731,30.0,14.45,250.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:26:00Z,29.6619,-84.3731,30.0,13.12,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:27:00Z,29.6619,-84.3731,30.0,11.83,247.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:28:00Z,29.6619,-84.3731,30.0,12.18,244.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:29:00Z,29.6619,-84.3731,30.0,13.16,245.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:30:00Z,29.6619,-84.3731,30.0,12.9,245.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:31:00Z,29.6619,-84.3731,30.0,12.65,248.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:32:00Z,29.6619,-84.3731,30.0,12.0,250.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:33:00Z,29.6619,-84.3731,30.0,12.38,249.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:34:00Z,29.6619,-84.3731,30.0,13.07,245.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:35:00Z,29.6619,-84.3731,30.0,14.3,245.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:36:00Z,29.6619,-84.3731,30.0,13.73,246.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:37:00Z,29.6619,-84.3731,30.0,13.54,249.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:38:00Z,29.6619,-84.3731,30.0,13.91,247.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:39:00Z,29.6619,-84.3731,30.0,12.23,243.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:40:00Z,29.6619,-84.3731,30.0,13.71,246.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:41:00Z,29.6619,-84.3731,30.0,13.38,244.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:42:00Z,29.6619,-84.3731,30.0,13.12,245.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:43:00Z,29.6619,-84.3731,30.0,13.39,245.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:44:00Z,29.6619,-84.3731,30.0,11.9,246.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:45:00Z,29.6619,-84.3731,30.0,11.51,248.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:46:00Z,29.6619,-84.3731,30.0,12.97,248.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:47:00Z,29.6619,-84.3731,30.0,13.39,245.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:48:00Z,29.6619,-84.3731,30.0,11.52,243.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:49:00Z,29.6619,-84.3731,30.0,11.93,241.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:50:00Z,29.6619,-84.3731,30.0,11.84,241.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:51:00Z,29.6619,-84.3731,30.0,14.13,243.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:52:00Z,29.6619,-84.3731,30.0,14.14,243.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:53:00Z,29.6619,-84.3731,30.0,13.57,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:54:00Z,29.6619,-84.3731,30.0,12.68,242.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:55:00Z,29.6619,-84.3731,30.0,12.63,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:56:00Z,29.6619,-84.3731,30.0,13.11,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:57:00Z,29.6619,-84.3731,30.0,13.29,241.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:58:00Z,29.6619,-84.3731,30.0,13.8,241.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:59:00Z,29.6619,-84.3731,30.0,14.53,243.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:00:00Z,29.6619,-84.3731,30.0,13.04,241.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:01:00Z,29.6619,-84.3731,30.0,13.09,243.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:02:00Z,29.6619,-84.3731,30.0,14.14,244.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:03:00Z,29.6619,-84.3731,30.0,15.27,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:04:00Z,29.6619,-84.3731,30.0,14.34,243.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:05:00Z,29.6619,-84.3731,30.0,12.72,244.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:06:00Z,29.6619,-84.3731,30.0,12.68,242.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:07:00Z,29.6619,-84.3731,30.0,12.24,240.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:08:00Z,29.6619,-84.3731,30.0,12.82,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:09:00Z,29.6619,-84.3731,30.0,13.77,239.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:10:00Z,29.6619,-84.3731,30.0,13.53,241.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:11:00Z,29.6619,-84.3731,30.0,13.17,241.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:12:00Z,29.6619,-84.3731,30.0,13.9,240.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:13:00Z,29.6619,-84.3731,30.0,13.55,240.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:14:00Z,29.6619,-84.3731,30.0,13.53,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:15:00Z,29.6619,-84.3731,30.0,12.1,244.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:16:00Z,29.6619,-84.3731,30.0,12.0,243.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:17:00Z,29.6619,-84.3731,30.0,12.28,243.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:18:00Z,29.6619,-84.3731,30.0,12.29,241.0,-9999.0,'1111122,1111122,1111122' 