owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:00:00Z,26.4040,-81.8810,10.0,2.18,308.18,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:06:00Z,26.4040,-81.8810,10.0,1.82,308.58,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:12:00Z,26.4040,-81.8810,10.0,2.11,310.84,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:18:00Z,26.4040,-81.8810,10.0,2.08,304.05,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:24:00Z,26.4040,-81.8810,10.0,1.52,304.07,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:30:00Z,26.4040,-81.8810,10.0,1.62,288.44,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:36:00Z,26.4040,-81.8810,10.0,1.97,279.13,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:42:00Z,26.4040,-81.8810,10.0,1.23,267.11,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:48:00Z,26.4040,-81.8810,10.0,1.51,273.82,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:54:00Z,26.4040,-81.8810,10.0,1.31,279.93,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:00:00Z,26.4040,-81.8810,10.0,1.47,282.18,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:06:00Z,26.4040,-81.8810,10.0,0.81,279.58,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:12:00Z,26.4040,-81.8810,10.0,1.1,282.22,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:18:00Z,26.4040,-81.8810,10.0,1.27,273.62,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:24:00Z,26.4040,-81.8810,10.0,1.24,262.32,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:30:00Z,26.4040,-81.8810,10.0,1.56,253.08,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:36:00Z,26.4040,-81.8810,10.0,1.26,267.0,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:42:00Z,26.4040,-81.8810,10.0,1.57,271.94,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:48:00Z,26.4040,-81.8810,10.0,2.13,251.94,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:54:00Z,26.4040,-81.8810,10.0,2.45,256.29,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:00:00Z,26.4040,-81.8810,10.0,2.45,255.53,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:06:00Z,26.4040,-81.8810,10.0,1.81,257.01,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:12:00Z,26.4040,-81.8810,10.0,1.19,273.11,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:18:00Z,26.4040,-81.8810,10.0,0.84,277.83,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:24:00Z,26.4040,-81.8810,10.0,0.8,271.65,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:30:00Z,26.4040,-81.8810,10.0,0.78,258.55,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:36:00Z,26.4040,-81.8810,10.0,0.9,294.22,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:42:00Z,26.4040,-81.8810,10.0,1.21,297.76,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:48:00Z,26.4040,-81.8810,10.0,1.98,325.48,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:54:00Z,26.4040,-81.8810,10.0,1.38,276.05,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:00:00Z,26.4040,-81.8810,10.0,1.1,296.08,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:06:00Z,26.4040,-81.8810,10.0,1.11,287.9,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:12:00Z,26.4040,-81.8810,10.0,1.49,285.97,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:18:00Z,26.4040,-81.8810,10.0,0.84,272.28,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:24:00Z,26.4040,-81.8810,10.0,0.86,257.26,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:30:00Z,26.4040,-81.8810,10.0,0.76,295.45,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:36:00Z,26.4040,-81.8810,10.0,0.89,334.74,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:42:00Z,26.4040,-81.8810,10.0,1.31,336.72,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:48:00Z,26.4040,-81.8810,10.0,1.77,325.15,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:54:00Z,26.4040,-81.8810,10.0,1.44,318.58,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:00:00Z,26.4040,-81.8810,10.0,1.07,317.96,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:06:00Z,26.4040,-81.8810,10.0,0.98,300.83,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:12:00Z,26.4040,-81.8810,10.0,0.64,305.28,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:18:00Z,26.4040,-81.8810,10.0,0.94,311.48,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:24:00Z,26.4040,-81.8810,10.0,1.61,312.78,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:30:00Z,26.4040,-81.8810,10.0,1.56,308.65,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:36:00Z,26.4040,-81.8810,10.0,1.16,318.88,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:42:00Z,26.4040,-81.8810,10.0,1.58,323.45,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:48:00Z,26.4040,-81.8810,10.0,1.99,331.08,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:54:00Z,26.4040,-81.8810,10.0,2.0,326.52,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:00:00Z,26.4040,-81.8810,10.0,2.05,327.67,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:06:00Z,26.4040,-81.8810,10.0,2.07,338.12,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:12:00Z,26.4040,-81.8810,10.0,2.32,331.53,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:18:00Z,26.4040,-81.8810,10.0,2.76,326.54,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:24:00Z,26.4040,-81.8810,10.0,2.84,326.97,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:30:00Z,26.4040,-81.8810,10.0,2.62,329.8,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:36:00Z,26.4040,-81.8810,10.0,2.54,319.52,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:42:00Z,26.4040,-81.8810,10.0,2.91,324.14,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:48:00Z,26.4040,-81.8810,10.0,3.15,327.19,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:54:00Z,26.4040,-81.8810,10.0,2.62,329.69,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:00:00Z,26.4040,-81.8810,10.0,2.88,332.3,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:06:00Z,26.4040,-81.8810,10.0,2.91,341.66,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:12:00Z,26.4040,-81.8810,10.0,3.01,338.77,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:18:00Z,26.4040,-81.8810,10.0,3.12,335.21,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:24:00Z,26.4040,-81.8810,10.0,3.18,336.44,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:30:00Z,26.4040,-81.8810,10.0,3.14,337.61,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:36:00Z,26.4040,-81.8810,10.0,3.33,337.86,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:42:00Z,26.4040,-81.8810,10.0,3.47,337.47,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:48:00Z,26.4040,-81.8810,10.0,3.12,339.1,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:54:00Z,26.4040,-81.8810,10.0,2.89,346.4,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:00:00Z,26.4040,-81.8810,10.0,2.84,342.16,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:06:00Z,26.4040,-81.8810,10.0,2.86,345.22,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:12:00Z,26.4040,-81.8810,10.0,2.98,349.01,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:18:00Z,26.4040,-81.8810,10.0,2.8,346.8,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:24:00Z,26.4040,-81.8810,10.0,2.99,354.25,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:30:00Z,26.4040,-81.8810,10.0,3.03,349.85,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:36:00Z,26.4040,-81.8810,10.0,2.52,347.17,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:42:00Z,26.4040,-81.8810,10.0,2.69,348.9,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:48:00Z,26.4040,-81.8810,10.0,2.65,343.89,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:54:00Z,26.4040,-81.8810,10.0,2.74,345.86,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:00:00Z,26.4040,-81.8810,10.0,2.49,346.86,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:06:00Z,26.4040,-81.8810,10.0,2.54,343.37,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:12:00Z,26.4040,-81.8810,10.0,2.49,343.48,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:18:00Z,26.4040,-81.8810,10.0,2.57,347.24,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:24:00Z,26.4040,-81.8810,10.0,2.27,339.6,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:30:00Z,26.4040,-81.8810,10.0,2.15,338.85,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:36:00Z,26.4040,-81.8810,10.0,2.32,342.08,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:42:00Z,26.4040,-81.8810,10.0,2.53,350.62,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:48:00Z,26.4040,-81.8810,10.0,2.35,348.77,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:54:00Z,26.4040,-81.8810,10.0,2.38,342.73,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:00:00Z,26.4040,-81.8810,10.0,2.23,347.78,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:06:00Z,26.4040,-81.8810,10.0,2.29,350.96,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:12:00Z,26.4040,-81.8810,10.0,2.42,344.35,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:18:00Z,26.4040,-81.8810,10.0,2.36,348.98,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:24:00Z,26.4040,-81.8810,10.0,2.27,357.55,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:30:00Z,26.4040,-81.8810,10.0,1.99,355.57,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:36:00Z,26.4040,-81.8810,10.0,2.08,347.48,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:42:00Z,26.4040,-81.8810,10.0,2.14,355.58,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:48:00Z,26.4040,-81.8810,10.0,2.47,6.52,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:54:00Z,26.4040,-81.8810,10.0,2.86,6.94,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:00:00Z,26.4040,-81.8810,10.0,2.61,354.69,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:06:00Z,26.4040,-81.8810,10.0,2.2,2.7,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:12:00Z,26.4040,-81.8810,10.0,1.97,354.31,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:18:00Z,26.4040,-81.8810,10.0,1.91,353.19,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:24:00Z,26.4040,-81.8810,10.0,1.78,7.65,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:30:00Z,26.4040,-81.8810,10.0,1.74,357.77,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:36:00Z,26.4040,-81.8810,10.0,1.49,351.84,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:42:00Z,26.4040,-81.8810,10.0,1.4,10.28,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:48:00Z,26.4040,-81.8810,10.0,1.45,2.6,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:54:00Z,26.4040,-81.8810,10.0,1.19,35.51,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:00:00Z,26.4040,-81.8810,10.0,1.02,29.78,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:06:00Z,26.4040,-81.8810,10.0,1.11,13.17,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:12:00Z,26.4040,-81.8810,10.0,1.28,351.41,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:18:00Z,26.4040,-81.8810,10.0,1.2,351.3,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:24:00Z,26.4040,-81.8810,10.0,1.45,344.67,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:30:00Z,26.4040,-81.8810,10.0,1.51,342.69,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:36:00Z,26.4040,-81.8810,10.0,1.57,339.64,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:42:00Z,26.4040,-81.8810,10.0,1.48,335.82,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:48:00Z,26.4040,-81.8810,10.0,1.4,332.69,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:54:00Z,26.4040,-81.8810,10.0,1.34,346.04,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:00:00Z,26.4040,-81.8810,10.0,1.44,6.85,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:06:00Z,26.4040,-81.8810,10.0,0.95,357.75,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:12:00Z,26.4040,-81.8810,10.0,0.85,14.15,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:18:00Z,26.4040,-81.8810,10.0,0.8,345.5,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:24:00Z,26.4040,-81.8810,10.0,1.36,328.73,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:30:00Z,26.4040,-81.8810,10.0,1.41,289.25,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:36:00Z,26.4040,-81.8810,10.0,0.4,271.2,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:42:00Z,26.4040,-81.8810,10.0,1.15,279.84,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:48:00Z,26.4040,-81.8810,10.0,1.61,259.94,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:54:00Z,26.4040,-81.8810,10.0,1.92,278.22,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:00:00Z,26.4040,-81.8810,10.0,2.0,282.55,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:06:00Z,26.4040,-81.8810,10.0,1.51,279.87,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:12:00Z,26.4040,-81.8810,10.0,1.97,288.05,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:18:00Z,26.4040,-81.8810,10.0,2.06,298.08,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:24:00Z,26.4040,-81.8810,10.0,2.72,286.73,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:30:00Z,26.4040,-81.8810,10.0,2.62,287.53,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:36:00Z,26.4040,-81.8810,10.0,1.97,330.8,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:42:00Z,26.4040,-81.8810,10.0,1.81,316.95,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:48:00Z,26.4040,-81.8810,10.0,1.89,333.31,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:54:00Z,26.4040,-81.8810,10.0,2.1,328.3,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:00:00Z,26.4040,-81.8810,10.0,2.39,319.53,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:06:00Z,26.4040,-81.8810,10.0,2.35,302.15,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:12:00Z,26.4040,-81.8810,10.0,2.23,281.73,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:18:00Z,26.4040,-81.8810,10.0,2.74,283.16,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:24:00Z,26.4040,-81.8810,10.0,2.99,277.22,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:30:00Z,26.4040,-81.8810,10.0,3.05,277.58,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:36:00Z,26.4040,-81.8810,10.0,2.69,275.55,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:42:00Z,26.4040,-81.8810,10.0,3.14,275.02,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:48:00Z,26.4040,-81.8810,10.0,2.57,269.39,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:54:00Z,26.4040,-81.8810,10.0,3.19,260.99,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:00:00Z,26.4040,-81.8810,10.0,3.19,263.69,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:06:00Z,26.4040,-81.8810,10.0,3.01,265.38,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:12:00Z,26.4040,-81.8810,10.0,3.01,264.47,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:18:00Z,26.4040,-81.8810,10.0,3.94,279.55,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:24:00Z,26.4040,-81.8810,10.0,3.35,274.49,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:30:00Z,26.4040,-81.8810,10.0,2.97,284.23,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:36:00Z,26.4040,-81.8810,10.0,3.99,291.33,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:42:00Z,26.4040,-81.8810,10.0,3.07,306.95,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:48:00Z,26.4040,-81.8810,10.0,4.01,298.21,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:54:00Z,26.4040,-81.8810,10.0,2.83,304.31,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:00:00Z,26.4040,-81.8810,10.0,4.06,291.93,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:06:00Z,26.4040,-81.8810,10.0,4.44,332.0,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:12:00Z,26.4040,-81.8810,10.0,4.46,316.64,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:18:00Z,26.4040,-81.8810,10.0,4.12,329.71,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:24:00Z,26.4040,-81.8810,10.0,4.09,331.54,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:30:00Z,26.4040,-81.8810,10.0,3.79,328.24,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:36:00Z,26.4040,-81.8810,10.0,4.5,337.1,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:42:00Z,26.4040,-81.8810,10.0,3.29,329.57,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:48:00Z,26.4040,-81.8810,10.0,4.0,336.98,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:54:00Z,26.4040,-81.8810,10.0,4.4,339.25,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:00:00Z,26.4040,-81.8810,10.0,3.95,330.45,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:06:00Z,26.4040,-81.8810,10.0,4.59,334.38,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:12:00Z,26.4040,-81.8810,10.0,4.38,332.43,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:18:00Z,26.4040,-81.8810,10.0,4.91,332.7,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:24:00Z,26.4040,-81.8810,10.0,4.76,328.97,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:30:00Z,26.4040,-81.8810,10.0,5.63,330.46,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:36:00Z,26.4040,-81.8810,10.0,4.81,328.94,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:42:00Z,26.4040,-81.8810,10.0,5.34,340.29,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:48:00Z,26.4040,-81.8810,10.0,3.85,311.28,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:54:00Z,26.4040,-81.8810,10.0,4.49,278.06,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:00:00Z,26.4040,-81.8810,10.0,5.03,283.21,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:06:00Z,26.4040,-81.8810,10.0,5.62,283.29,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:12:00Z,26.4040,-81.8810,10.0,4.34,276.65,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:18:00Z,26.4040,-81.8810,10.0,4.44,266.28,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:24:00Z,26.4040,-81.8810,10.0,4.45,271.88,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:30:00Z,26.4040,-81.8810,10.0,4.25,277.18,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:36:00Z,26.4040,-81.8810,10.0,3.95,276.06,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:42:00Z,26.4040,-81.8810,10.0,3.97,270.41,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:48:00Z,26.4040,-81.8810,10.0,4.89,258.42,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:54:00Z,26.4040,-81.8810,10.0,4.78,258.16,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:00:00Z,26.4040,-81.8810,10.0,4.84,259.55,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:06:00Z,26.4040,-81.8810,10.0,4.91,261.69,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:12:00Z,26.4040,-81.8810,10.0,5.84,256.24,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:18:00Z,26.4040,-81.8810,10.0,7.15,251.29,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:24:00Z,26.4040,-81.8810,10.0,7.13,251.22,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:30:00Z,26.4040,-81.8810,10.0,7.73,251.77,8.72,'1111122,1111122,1111122' 