owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T00:30:00Z,27.8383,-97.0503,5.67,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T01:30:00Z,27.8383,-97.0503,5.58,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T02:30:00Z,27.8383,-97.0503,5.61,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T03:30:00Z,27.8383,-97.0503,5.61,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T04:30:00Z,27.8383,-97.0503,5.64,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T05:30:00Z,27.8383,-97.0503,5.68,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T08:30:00Z,27.8383,-97.0503,5.6,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T10:00:00Z,27.8383,-97.0503,5.59,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T10:30:00Z,27.8383,-97.0503,5.56,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T11:30:00Z,27.8383,-97.0503,5.51,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T13:30:00Z,27.8383,-97.0503,5.52,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T14:30:00Z,27.8383,-97.0503,5.54,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T15:30:00Z,27.8383,-97.0503,5.6,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T16:30:00Z,27.8383,-97.0503,5.7,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T17:30:00Z,27.8383,-97.0503,5.74,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T18:30:00Z,27.8383,-97.0503,5.76,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T19:30:00Z,27.8383,-97.0503,5.73,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T20:30:00Z,27.8383,-97.0503,5.65,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T21:30:00Z,27.8383,-97.0503,5.65,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T22:30:00Z,27.8383,-97.0503,5.59,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T23:30:00Z,27.8383,-97.0503,5.69,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T00:30:00Z,27.8383,-97.0503,5.61,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T01:30:00Z,27.8383,-97.0503,5.51,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T02:30:00Z,27.8383,-97.0503,5.55,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T03:30:00Z,27.8383,-97.0503,5.58,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T04:30:00Z,27.8383,-97.0503,5.62,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T06:30:00Z,27.8383,-97.0503,5.66,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T07:30:00Z,27.8383,-97.0503,5.69,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T08:30:00Z,27.8383,-97.0503,5.67,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T10:00:00Z,27.8383,-97.0503,5.61,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T12:30:00Z,27.8383,-97.0503,5.53,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T13:30:00Z,27.8383,-97.0503,5.54,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T14:30:00Z,27.8383,-97.0503,5.56,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T15:30:00Z,27.8383,-97.0503,5.61,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T17:30:00Z,27.8383,-97.0503,5.73,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T21:30:00Z,27.8383,-97.0503,5.62,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T22:30:00Z,27.8383,-97.0503,5.62,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T23:30:00Z,27.8383,-97.0503,5.57,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T00:30:00Z,27.8383,-97.0503,5.55,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T01:30:00Z,27.8383,-97.0503,5.54,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T02:30:00Z,27.8383,-97.0503,5.6,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T03:30:00Z,27.8383,-97.0503,5.65,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T04:30:00Z,27.8383,-97.0503,5.67,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T06:30:00Z,27.8383,-97.0503,5.78,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T07:30:00Z,27.8383,-97.0503,5.73,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T08:30:00Z,27.8383,-97.0503,5.8,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T10:00:00Z,27.8383,-97.0503,5.68,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T12:30:00Z,27.8383,-97.0503,5.59,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T13:30:00Z,27.8383,-97.0503,5.61,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T14:30:00Z,27.8383,-97.0503,5.57,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T16:30:00Z,27.8383,-97.0503,5.64,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T17:30:00Z,27.8383,-97.0503,5.71,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T18:30:00Z,27.8383,-97.0503,5.79,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T19:30:00Z,27.8383,-97.0503,5.84,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T22:30:00Z,27.8383,-97.0503,5.69,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T23:30:00Z,27.8383,-97.0503,5.66,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T00:30:00Z,27.8383,-97.0503,5.62,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T02:00:00Z,27.8383,-97.0503,5.65,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T02:30:00Z,27.8383,-97.0503,5.66,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T04:30:00Z,27.8383,-97.0503,5.74,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T05:30:00Z,27.8383,-97.0503,5.82,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T08:30:00Z,27.8383,-97.0503,5.88,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T09:30:00Z,27.8383,-97.0503,5.9,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T10:30:00Z,27.8383,-97.0503,5.82,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T11:30:00Z,27.8383,-97.0503,5.79,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T12:30:00Z,27.8383,-97.0503,5.79,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T13:30:00Z,27.8383,-97.0503,5.84,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T15:30:00Z,27.8383,-97.0503,5.84,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T16:30:00Z,27.8383,-97.0503,5.91,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T17:30:00Z,27.8383,-97.0503,5.97,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T19:30:00Z,27.8383,-97.0503,5.9,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T20:30:00Z,27.8383,-97.0503,5.92,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T21:30:00Z,27.8383,-97.0503,5.92,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-05T05:30:00Z,27.8383,-97.0503,5.86,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-05T10:30:00Z,27.8383,-97.0503,6.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-05T13:30:00Z,27.8383,-97.0503,5.91,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-05T14:30:00Z,27.8383,-97.0503,5.9,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-05T20:30:00Z,27.8383,-97.0503,5.9,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-05T23:30:00Z,27.8383,-97.0503,5.77,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T01:30:00Z,27.8383,-97.0503,5.73,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T03:30:00Z,27.8383,-97.0503,5.69,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T04:30:00Z,27.8383,-97.0503,5.72,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T08:30:00Z,27.8383,-97.0503,5.93,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T18:30:00Z,27.8383,-97.0503,5.98,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T19:30:00Z,27.8383,-97.0503,5.94,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T22:30:00Z,27.8383,-97.0503,5.95,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T23:30:00Z,27.8383,-97.0503,5.92,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T00:30:00Z,27.8383,-97.0503,5.86,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T02:30:00Z,27.8383,-97.0503,5.74,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T03:30:00Z,27.8383,-97.0503,5.75,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T04:30:00Z,27.8383,-97.0503,5.74,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T05:30:00Z,27.8383,-97.0503,5.74,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T07:30:00Z,27.8383,-97.0503,5.92,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T10:30:00Z,27.8383,-97.0503,6.07,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T11:30:00Z,27.8383,-97.0503,6.05,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T13:30:00Z,27.8383,-97.0503,6.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T14:30:00Z,27.8383,-97.0503,6.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T15:30:00Z,27.8383,-97.0503,6.01,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T16:30:00Z,27.8383,-97.0503,5.96,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T17:30:00Z,27.8383,-97.0503,5.97,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T18:30:00Z,27.8383,-97.0503,5.96,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T19:30:00Z,27.8383,-97.0503,5.93,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T20:30:00Z,27.8383,-97.0503,5.94,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T21:30:00Z,27.8383,-97.0503,5.9,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T22:30:00Z,27.8383,-97.0503,5.89,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T23:30:00Z,27.8383,-97.0503,5.84,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T00:30:00Z,27.8383,-97.0503,5.76,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T02:30:00Z,27.8383,-97.0503,5.64,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T04:30:00Z,27.8383,-97.0503,5.64,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T07:30:00Z,27.8383,-97.0503,5.73,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T10:30:00Z,27.8383,-97.0503,5.97,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T11:30:00Z,27.8383,-97.0503,5.97,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T14:30:00Z,27.8383,-97.0503,5.98,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T15:30:00Z,27.8383,-97.0503,5.96,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T16:30:00Z,27.8383,-97.0503,5.96,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T17:30:00Z,27.8383,-97.0503,5.91,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T18:30:00Z,27.8383,-97.0503,5.96,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T19:00:00Z,27.8383,-97.0503,5.94,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T20:30:00Z,27.8383,-97.0503,5.97,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T21:30:00Z,27.8383,-97.0503,5.82,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T22:30:00Z,27.8383,-97.0503,5.92,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T23:30:00Z,27.8383,-97.0503,5.89,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-21T19:00:00Z,27.8383,-97.0503,5.97,25.5,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
