owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2017-08-01T00:00:00Z,27.4847,-97.3181,0.0,4.9,112.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T00:06:00Z,27.4847,-97.3181,0.0,4.7,109.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T00:12:00Z,27.4847,-97.3181,0.0,4.8,112.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T00:24:00Z,27.4847,-97.3181,0.0,5.3,104.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T00:30:00Z,27.4847,-97.3181,0.0,5.0,106.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T00:42:00Z,27.4847,-97.3181,0.0,4.5,109.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T00:48:00Z,27.4847,-97.3181,0.0,4.4,113.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T00:54:00Z,27.4847,-97.3181,0.0,3.8,109.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T01:00:00Z,27.4847,-97.3181,0.0,3.9,111.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T01:06:00Z,27.4847,-97.3181,0.0,4.2,109.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T01:12:00Z,27.4847,-97.3181,0.0,3.6,117.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T01:18:00Z,27.4847,-97.3181,0.0,3.9,112.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T01:24:00Z,27.4847,-97.3181,0.0,4.1,109.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T01:30:00Z,27.4847,-97.3181,0.0,3.9,108.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T01:36:00Z,27.4847,-97.3181,0.0,3.8,107.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T01:42:00Z,27.4847,-97.3181,0.0,3.7,110.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T01:48:00Z,27.4847,-97.3181,0.0,3.5,104.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T01:54:00Z,27.4847,-97.3181,0.0,3.7,107.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T02:00:00Z,27.4847,-97.3181,0.0,3.3,103.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T02:06:00Z,27.4847,-97.3181,0.0,3.4,103.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T02:12:00Z,27.4847,-97.3181,0.0,3.9,108.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T02:18:00Z,27.4847,-97.3181,0.0,3.8,109.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T02:24:00Z,27.4847,-97.3181,0.0,3.5,109.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T02:30:00Z,27.4847,-97.3181,0.0,3.6,109.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T02:36:00Z,27.4847,-97.3181,0.0,3.6,109.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T02:42:00Z,27.4847,-97.3181,0.0,3.8,105.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T02:48:00Z,27.4847,-97.3181,0.0,3.8,106.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T02:54:00Z,27.4847,-97.3181,0.0,3.7,107.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T03:00:00Z,27.4847,-97.3181,0.0,3.6,108.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T03:06:00Z,27.4847,-97.3181,0.0,3.6,109.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T03:12:00Z,27.4847,-97.3181,0.0,3.4,105.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T03:18:00Z,27.4847,-97.3181,0.0,3.6,107.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T03:24:00Z,27.4847,-97.3181,0.0,3.3,106.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T03:30:00Z,27.4847,-97.3181,0.0,3.3,100.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T03:36:00Z,27.4847,-97.3181,0.0,3.8,98.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T03:48:00Z,27.4847,-97.3181,0.0,3.5,91.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T03:54:00Z,27.4847,-97.3181,0.0,3.6,94.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T04:00:00Z,27.4847,-97.3181,0.0,3.4,96.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T04:06:00Z,27.4847,-97.3181,0.0,3.3,94.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T04:12:00Z,27.4847,-97.3181,0.0,3.1,95.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T04:18:00Z,27.4847,-97.3181,0.0,3.1,97.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T04:24:00Z,27.4847,-97.3181,0.0,3.0,97.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T04:30:00Z,27.4847,-97.3181,0.0,3.1,97.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T04:36:00Z,27.4847,-97.3181,0.0,2.8,99.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T04:42:00Z,27.4847,-97.3181,0.0,2.7,102.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T04:48:00Z,27.4847,-97.3181,0.0,2.8,103.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T05:00:00Z,27.4847,-97.3181,0.0,2.8,104.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T05:06:00Z,27.4847,-97.3181,0.0,2.9,103.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T05:12:00Z,27.4847,-97.3181,0.0,2.7,109.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T05:18:00Z,27.4847,-97.3181,0.0,3.0,108.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T05:30:00Z,27.4847,-97.3181,0.0,2.8,111.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T05:36:00Z,27.4847,-97.3181,0.0,2.4,110.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T05:48:00Z,27.4847,-97.3181,0.0,2.7,113.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T06:00:00Z,27.4847,-97.3181,0.0,2.1,118.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T06:06:00Z,27.4847,-97.3181,0.0,2.4,125.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T06:24:00Z,27.4847,-97.3181,0.0,2.5,135.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T06:30:00Z,27.4847,-97.3181,0.0,2.1,128.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T06:36:00Z,27.4847,-97.3181,0.0,1.8,124.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T06:42:00Z,27.4847,-97.3181,0.0,1.6,112.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T06:48:00Z,27.4847,-97.3181,0.0,2.1,100.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T06:54:00Z,27.4847,-97.3181,0.0,2.0,106.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T07:00:00Z,27.4847,-97.3181,0.0,2.4,104.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T07:06:00Z,27.4847,-97.3181,0.0,2.0,101.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T07:12:00Z,27.4847,-97.3181,0.0,2.0,95.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T07:18:00Z,27.4847,-97.3181,0.0,1.9,100.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T07:24:00Z,27.4847,-97.3181,0.0,1.5,92.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T07:30:00Z,27.4847,-97.3181,0.0,1.4,102.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T07:36:00Z,27.4847,-97.3181,0.0,1.2,92.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T07:42:00Z,27.4847,-97.3181,0.0,1.1,100.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T07:48:00Z,27.4847,-97.3181,0.0,0.7,115.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T07:54:00Z,27.4847,-97.3181,0.0,0.6,141.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T08:00:00Z,27.4847,-97.3181,0.0,0.1,146.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T08:06:00Z,27.4847,-97.3181,0.0,0.1,145.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T08:12:00Z,27.4847,-97.3181,0.0,0.1,135.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T08:18:00Z,27.4847,-97.3181,0.0,0.5,119.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T08:24:00Z,27.4847,-97.3181,0.0,0.6,104.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T08:30:00Z,27.4847,-97.3181,0.0,1.0,110.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T08:36:00Z,27.4847,-97.3181,0.0,0.9,106.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T08:42:00Z,27.4847,-97.3181,0.0,1.0,107.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T08:48:00Z,27.4847,-97.3181,0.0,1.1,117.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T08:54:00Z,27.4847,-97.3181,0.0,0.8,124.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T09:06:00Z,27.4847,-97.3181,0.0,0.2,141.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T09:12:00Z,27.4847,-97.3181,0.0,0.0,140.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T09:18:00Z,27.4847,-97.3181,0.0,0.5,15.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T09:24:00Z,27.4847,-97.3181,0.0,0.7,32.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T09:30:00Z,27.4847,-97.3181,0.0,0.7,85.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T09:36:00Z,27.4847,-97.3181,0.0,0.6,68.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T09:42:00Z,27.4847,-97.3181,0.0,0.8,43.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T09:48:00Z,27.4847,-97.3181,0.0,1.5,39.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T09:54:00Z,27.4847,-97.3181,0.0,2.2,42.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T10:06:00Z,27.4847,-97.3181,0.0,2.1,47.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T10:12:00Z,27.4847,-97.3181,0.0,2.2,46.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T10:18:00Z,27.4847,-97.3181,0.0,2.5,49.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T10:24:00Z,27.4847,-97.3181,0.0,1.9,40.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T10:30:00Z,27.4847,-97.3181,0.0,2.2,43.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T10:36:00Z,27.4847,-97.3181,0.0,2.6,46.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T10:42:00Z,27.4847,-97.3181,0.0,2.4,45.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T10:48:00Z,27.4847,-97.3181,0.0,2.5,42.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T10:54:00Z,27.4847,-97.3181,0.0,2.9,47.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T11:00:00Z,27.4847,-97.3181,0.0,2.9,41.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T11:06:00Z,27.4847,-97.3181,0.0,2.8,47.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T11:12:00Z,27.4847,-97.3181,0.0,2.9,53.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T11:18:00Z,27.4847,-97.3181,0.0,3.1,47.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T11:24:00Z,27.4847,-97.3181,0.0,3.0,47.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T11:30:00Z,27.4847,-97.3181,0.0,2.6,51.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T11:36:00Z,27.4847,-97.3181,0.0,2.7,49.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T11:42:00Z,27.4847,-97.3181,0.0,2.7,49.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T11:54:00Z,27.4847,-97.3181,0.0,2.6,53.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T12:00:00Z,27.4847,-97.3181,0.0,2.4,53.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T12:06:00Z,27.4847,-97.3181,0.0,2.4,53.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T12:12:00Z,27.4847,-97.3181,0.0,2.4,47.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T12:18:00Z,27.4847,-97.3181,0.0,2.5,48.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T12:24:00Z,27.4847,-97.3181,0.0,2.1,56.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T12:30:00Z,27.4847,-97.3181,0.0,2.5,53.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T12:36:00Z,27.4847,-97.3181,0.0,2.5,45.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T12:42:00Z,27.4847,-97.3181,0.0,2.3,46.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T12:48:00Z,27.4847,-97.3181,0.0,2.8,45.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T12:54:00Z,27.4847,-97.3181,0.0,2.2,50.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T13:00:00Z,27.4847,-97.3181,0.0,2.2,49.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T13:06:00Z,27.4847,-97.3181,0.0,2.4,45.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T13:12:00Z,27.4847,-97.3181,0.0,2.1,45.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T13:18:00Z,27.4847,-97.3181,0.0,2.3,51.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T13:30:00Z,27.4847,-97.3181,0.0,2.1,44.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T13:36:00Z,27.4847,-97.3181,0.0,2.5,58.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T13:48:00Z,27.4847,-97.3181,0.0,2.6,61.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T13:54:00Z,27.4847,-97.3181,0.0,2.7,53.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T14:00:00Z,27.4847,-97.3181,0.0,2.6,57.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T14:06:00Z,27.4847,-97.3181,0.0,2.7,44.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T14:12:00Z,27.4847,-97.3181,0.0,2.5,44.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T14:18:00Z,27.4847,-97.3181,0.0,2.3,26.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T14:24:00Z,27.4847,-97.3181,0.0,2.5,23.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T14:30:00Z,27.4847,-97.3181,0.0,3.0,21.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T14:36:00Z,27.4847,-97.3181,0.0,2.9,19.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T14:42:00Z,27.4847,-97.3181,0.0,3.0,22.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T14:54:00Z,27.4847,-97.3181,0.0,3.3,23.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T15:00:00Z,27.4847,-97.3181,0.0,2.9,25.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T15:12:00Z,27.4847,-97.3181,0.0,2.4,17.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T15:18:00Z,27.4847,-97.3181,0.0,2.1,12.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T15:24:00Z,27.4847,-97.3181,0.0,2.5,19.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T15:30:00Z,27.4847,-97.3181,0.0,2.0,24.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T15:36:00Z,27.4847,-97.3181,0.0,1.9,25.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T15:42:00Z,27.4847,-97.3181,0.0,2.5,15.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T15:54:00Z,27.4847,-97.3181,0.0,2.2,30.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T16:00:00Z,27.4847,-97.3181,0.0,2.1,55.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T16:06:00Z,27.4847,-97.3181,0.0,2.1,36.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T16:12:00Z,27.4847,-97.3181,0.0,2.5,7.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T16:24:00Z,27.4847,-97.3181,0.0,2.0,19.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T16:30:00Z,27.4847,-97.3181,0.0,1.9,28.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T16:36:00Z,27.4847,-97.3181,0.0,3.0,60.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T16:42:00Z,27.4847,-97.3181,0.0,4.0,41.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T16:48:00Z,27.4847,-97.3181,0.0,3.1,21.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T16:54:00Z,27.4847,-97.3181,0.0,3.2,35.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T17:00:00Z,27.4847,-97.3181,0.0,4.0,44.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T17:06:00Z,27.4847,-97.3181,0.0,4.4,38.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T17:12:00Z,27.4847,-97.3181,0.0,3.6,73.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T17:18:00Z,27.4847,-97.3181,0.0,2.9,44.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T17:24:00Z,27.4847,-97.3181,0.0,3.8,78.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T17:30:00Z,27.4847,-97.3181,0.0,5.1,74.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T17:36:00Z,27.4847,-97.3181,0.0,4.5,88.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T17:42:00Z,27.4847,-97.3181,0.0,5.2,92.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T17:48:00Z,27.4847,-97.3181,0.0,5.6,87.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T18:00:00Z,27.4847,-97.3181,0.0,5.0,78.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T18:06:00Z,27.4847,-97.3181,0.0,4.8,87.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T18:12:00Z,27.4847,-97.3181,0.0,5.7,87.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T18:18:00Z,27.4847,-97.3181,0.0,5.6,88.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T18:24:00Z,27.4847,-97.3181,0.0,5.7,84.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T18:30:00Z,27.4847,-97.3181,0.0,5.8,98.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T18:36:00Z,27.4847,-97.3181,0.0,5.1,88.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T18:42:00Z,27.4847,-97.3181,0.0,5.6,96.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T18:48:00Z,27.4847,-97.3181,0.0,5.3,88.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T18:54:00Z,27.4847,-97.3181,0.0,5.0,91.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T19:00:00Z,27.4847,-97.3181,0.0,5.4,85.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T19:06:00Z,27.4847,-97.3181,0.0,4.9,95.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T19:12:00Z,27.4847,-97.3181,0.0,5.0,99.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T19:24:00Z,27.4847,-97.3181,0.0,4.8,89.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T19:30:00Z,27.4847,-97.3181,0.0,5.3,90.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T19:36:00Z,27.4847,-97.3181,0.0,5.8,81.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T19:42:00Z,27.4847,-97.3181,0.0,5.4,81.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T19:48:00Z,27.4847,-97.3181,0.0,5.4,93.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T19:54:00Z,27.4847,-97.3181,0.0,5.7,88.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T20:00:00Z,27.4847,-97.3181,0.0,6.0,85.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T20:06:00Z,27.4847,-97.3181,0.0,5.9,85.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T20:12:00Z,27.4847,-97.3181,0.0,6.0,95.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T20:24:00Z,27.4847,-97.3181,0.0,5.6,86.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T20:30:00Z,27.4847,-97.3181,0.0,5.6,95.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T20:36:00Z,27.4847,-97.3181,0.0,5.9,89.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T20:42:00Z,27.4847,-97.3181,0.0,5.5,84.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T20:48:00Z,27.4847,-97.3181,0.0,5.0,82.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T21:00:00Z,27.4847,-97.3181,0.0,5.6,91.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T21:06:00Z,27.4847,-97.3181,0.0,5.7,82.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T21:12:00Z,27.4847,-97.3181,0.0,6.1,81.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T21:18:00Z,27.4847,-97.3181,0.0,6.3,84.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T21:24:00Z,27.4847,-97.3181,0.0,5.5,87.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T21:30:00Z,27.4847,-97.3181,0.0,5.5,92.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T21:36:00Z,27.4847,-97.3181,0.0,5.6,92.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T21:42:00Z,27.4847,-97.3181,0.0,6.6,81.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T21:48:00Z,27.4847,-97.3181,0.0,6.0,86.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T21:54:00Z,27.4847,-97.3181,0.0,6.7,84.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T22:00:00Z,27.4847,-97.3181,0.0,5.9,89.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T22:06:00Z,27.4847,-97.3181,0.0,5.7,83.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T22:12:00Z,27.4847,-97.3181,0.0,6.1,89.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T22:18:00Z,27.4847,-97.3181,0.0,5.8,81.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T22:24:00Z,27.4847,-97.3181,0.0,5.4,86.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T22:30:00Z,27.4847,-97.3181,0.0,5.7,87.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2017-08-01T22:36:00Z,27.4847,-97.3181,0.0,5.5,92.0,6.6,'11111222,11111222,11111222' 