owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T00:05:00Z,26.0630,-83.0730,96.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T00:35:00Z,26.0630,-83.0730,96.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T01:05:00Z,26.0630,-83.0730,96.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T01:35:00Z,26.0630,-83.0730,96.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T02:05:00Z,26.0630,-83.0730,96.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T02:35:00Z,26.0630,-83.0730,96.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T03:05:00Z,26.0630,-83.0730,96.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T03:35:00Z,26.0630,-83.0730,96.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T04:05:00Z,26.0630,-83.0730,96.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T04:35:00Z,26.0630,-83.0730,96.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T05:05:00Z,26.0630,-83.0730,96.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T05:35:00Z,26.0630,-83.0730,95.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T06:05:00Z,26.0630,-83.0730,95.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T06:35:00Z,26.0630,-83.0730,95.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T07:05:00Z,26.0630,-83.0730,95.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T07:35:00Z,26.0630,-83.0730,95.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T08:05:00Z,26.0630,-83.0730,95.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T08:35:00Z,26.0630,-83.0730,95.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T09:05:00Z,26.0630,-83.0730,95.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T09:35:00Z,26.0630,-83.0730,95.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T10:05:00Z,26.0630,-83.0730,95.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T10:35:00Z,26.0630,-83.0730,96.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T11:05:00Z,26.0630,-83.0730,96.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T11:35:00Z,26.0630,-83.0730,95.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T12:05:00Z,26.0630,-83.0730,95.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T12:35:00Z,26.0630,-83.0730,96.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T13:05:00Z,26.0630,-83.0730,96.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T13:35:00Z,26.0630,-83.0730,95.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T14:05:00Z,26.0630,-83.0730,95.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T14:35:00Z,26.0630,-83.0730,95.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T15:05:00Z,26.0630,-83.0730,95.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T15:35:00Z,26.0630,-83.0730,95.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T16:05:00Z,26.0630,-83.0730,94.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T16:35:00Z,26.0630,-83.0730,94.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T17:05:00Z,26.0630,-83.0730,93.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T17:35:00Z,26.0630,-83.0730,93.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T18:05:00Z,26.0630,-83.0730,94.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T18:35:00Z,26.0630,-83.0730,94.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T19:05:00Z,26.0630,-83.0730,94.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T19:35:00Z,26.0630,-83.0730,94.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T20:05:00Z,26.0630,-83.0730,93.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T20:35:00Z,26.0630,-83.0730,94.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T21:05:00Z,26.0630,-83.0730,94.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T21:35:00Z,26.0630,-83.0730,95.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T22:05:00Z,26.0630,-83.0730,95.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T22:35:00Z,26.0630,-83.0730,95.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T23:05:00Z,26.0630,-83.0730,96.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T23:35:00Z,26.0630,-83.0730,96.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T00:05:00Z,26.0630,-83.0730,96.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T00:35:00Z,26.0630,-83.0730,96.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T01:05:00Z,26.0630,-83.0730,96.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T01:35:00Z,26.0630,-83.0730,96.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T02:05:00Z,26.0630,-83.0730,96.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T02:35:00Z,26.0630,-83.0730,96.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T03:05:00Z,26.0630,-83.0730,96.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T03:35:00Z,26.0630,-83.0730,96.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T04:05:00Z,26.0630,-83.0730,96.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T04:35:00Z,26.0630,-83.0730,96.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T05:05:00Z,26.0630,-83.0730,96.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T05:35:00Z,26.0630,-83.0730,96.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T06:05:00Z,26.0630,-83.0730,96.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T06:35:00Z,26.0630,-83.0730,96.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T07:05:00Z,26.0630,-83.0730,96.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T07:35:00Z,26.0630,-83.0730,96.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T08:05:00Z,26.0630,-83.0730,96.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T08:35:00Z,26.0630,-83.0730,96.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T09:05:00Z,26.0630,-83.0730,96.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T09:35:00Z,26.0630,-83.0730,96.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T10:05:00Z,26.0630,-83.0730,96.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T10:35:00Z,26.0630,-83.0730,96.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T11:05:00Z,26.0630,-83.0730,96.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T11:35:00Z,26.0630,-83.0730,96.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T12:05:00Z,26.0630,-83.0730,96.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T12:35:00Z,26.0630,-83.0730,96.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T13:05:00Z,26.0630,-83.0730,95.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T13:35:00Z,26.0630,-83.0730,94.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T14:05:00Z,26.0630,-83.0730,94.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T14:35:00Z,26.0630,-83.0730,94.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T15:05:00Z,26.0630,-83.0730,94.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T15:35:00Z,26.0630,-83.0730,94.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T16:05:00Z,26.0630,-83.0730,95.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T16:35:00Z,26.0630,-83.0730,95.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T17:05:00Z,26.0630,-83.0730,95.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T17:35:00Z,26.0630,-83.0730,95.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T18:05:00Z,26.0630,-83.0730,94.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T18:35:00Z,26.0630,-83.0730,94.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T19:05:00Z,26.0630,-83.0730,94.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T19:35:00Z,26.0630,-83.0730,94.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T20:05:00Z,26.0630,-83.0730,94.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T20:35:00Z,26.0630,-83.0730,94.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T21:05:00Z,26.0630,-83.0730,93.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T21:35:00Z,26.0630,-83.0730,93.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T22:05:00Z,26.0630,-83.0730,93.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T22:35:00Z,26.0630,-83.0730,93.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T23:05:00Z,26.0630,-83.0730,93.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T23:35:00Z,26.0630,-83.0730,93.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T00:05:00Z,26.0630,-83.0730,93.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T00:35:00Z,26.0630,-83.0730,93.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T01:05:00Z,26.0630,-83.0730,93.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T01:35:00Z,26.0630,-83.0730,93.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T02:05:00Z,26.0630,-83.0730,92.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T02:35:00Z,26.0630,-83.0730,92.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T03:05:00Z,26.0630,-83.0730,93.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T03:35:00Z,26.0630,-83.0730,93.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T04:05:00Z,26.0630,-83.0730,93.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T04:35:00Z,26.0630,-83.0730,93.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T05:05:00Z,26.0630,-83.0730,93.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T05:35:00Z,26.0630,-83.0730,94.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T06:05:00Z,26.0630,-83.0730,94.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T06:35:00Z,26.0630,-83.0730,94.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T07:05:00Z,26.0630,-83.0730,94.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T07:35:00Z,26.0630,-83.0730,95.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T08:05:00Z,26.0630,-83.0730,95.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T08:35:00Z,26.0630,-83.0730,96.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T09:05:00Z,26.0630,-83.0730,96.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T09:35:00Z,26.0630,-83.0730,96.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T10:05:00Z,26.0630,-83.0730,97.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T10:35:00Z,26.0630,-83.0730,97.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T11:05:00Z,26.0630,-83.0730,97.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T11:35:00Z,26.0630,-83.0730,97.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T12:05:00Z,26.0630,-83.0730,97.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T12:35:00Z,26.0630,-83.0730,97.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T13:05:00Z,26.0630,-83.0730,97.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T13:35:00Z,26.0630,-83.0730,96.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T14:05:00Z,26.0630,-83.0730,95.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T14:35:00Z,26.0630,-83.0730,95.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T15:05:00Z,26.0630,-83.0730,95.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T15:35:00Z,26.0630,-83.0730,96.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T16:05:00Z,26.0630,-83.0730,96.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T16:35:00Z,26.0630,-83.0730,96.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T17:05:00Z,26.0630,-83.0730,97.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T17:35:00Z,26.0630,-83.0730,97.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T18:05:00Z,26.0630,-83.0730,97.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T18:35:00Z,26.0630,-83.0730,97.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T19:05:00Z,26.0630,-83.0730,97.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T19:35:00Z,26.0630,-83.0730,97.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T20:05:00Z,26.0630,-83.0730,97.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T20:35:00Z,26.0630,-83.0730,96.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T21:05:00Z,26.0630,-83.0730,96.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T21:35:00Z,26.0630,-83.0730,96.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T22:05:00Z,26.0630,-83.0730,96.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T22:35:00Z,26.0630,-83.0730,95.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T23:05:00Z,26.0630,-83.0730,96.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T23:35:00Z,26.0630,-83.0730,97.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T00:05:00Z,26.0630,-83.0730,97.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T00:35:00Z,26.0630,-83.0730,97.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T01:05:00Z,26.0630,-83.0730,97.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T01:35:00Z,26.0630,-83.0730,97.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T02:05:00Z,26.0630,-83.0730,97.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T02:35:00Z,26.0630,-83.0730,97.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T03:05:00Z,26.0630,-83.0730,97.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T03:35:00Z,26.0630,-83.0730,97.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T04:05:00Z,26.0630,-83.0730,98.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T04:35:00Z,26.0630,-83.0730,98.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T05:05:00Z,26.0630,-83.0730,98.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T05:35:00Z,26.0630,-83.0730,98.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T06:05:00Z,26.0630,-83.0730,98.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T06:35:00Z,26.0630,-83.0730,98.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T14:05:00Z,26.0630,-83.0730,69.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T14:35:00Z,26.0630,-83.0730,67.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T15:05:00Z,26.0630,-83.0730,65.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T15:35:00Z,26.0630,-83.0730,64.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T16:05:00Z,26.0630,-83.0730,63.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T16:35:00Z,26.0630,-83.0730,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T17:05:00Z,26.0630,-83.0730,67.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T17:35:00Z,26.0630,-83.0730,73.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T18:05:00Z,26.0630,-83.0730,72.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T18:35:00Z,26.0630,-83.0730,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T19:05:00Z,26.0630,-83.0730,73.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T19:35:00Z,26.0630,-83.0730,71.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T20:05:00Z,26.0630,-83.0730,68.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T20:35:00Z,26.0630,-83.0730,67.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T21:05:00Z,26.0630,-83.0730,62.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T21:35:00Z,26.0630,-83.0730,61.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T22:05:00Z,26.0630,-83.0730,64.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T22:35:00Z,26.0630,-83.0730,66.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T23:05:00Z,26.0630,-83.0730,65.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T23:35:00Z,26.0630,-83.0730,63.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T00:05:00Z,26.0630,-83.0730,64.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T00:35:00Z,26.0630,-83.0730,63.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T01:05:00Z,26.0630,-83.0730,64.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T01:35:00Z,26.0630,-83.0730,63.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T02:05:00Z,26.0630,-83.0730,66.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T02:35:00Z,26.0630,-83.0730,65.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T03:05:00Z,26.0630,-83.0730,66.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T03:35:00Z,26.0630,-83.0730,66.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T04:05:00Z,26.0630,-83.0730,65.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T04:35:00Z,26.0630,-83.0730,64.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T05:05:00Z,26.0630,-83.0730,65.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T05:35:00Z,26.0630,-83.0730,65.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T06:05:00Z,26.0630,-83.0730,65.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T06:35:00Z,26.0630,-83.0730,67.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T07:05:00Z,26.0630,-83.0730,66.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T07:35:00Z,26.0630,-83.0730,65.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T08:05:00Z,26.0630,-83.0730,64.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T08:35:00Z,26.0630,-83.0730,63.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T09:05:00Z,26.0630,-83.0730,64.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T09:35:00Z,26.0630,-83.0730,64.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T10:05:00Z,26.0630,-83.0730,65.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T10:35:00Z,26.0630,-83.0730,63.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T11:05:00Z,26.0630,-83.0730,64.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T11:35:00Z,26.0630,-83.0730,63.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T12:05:00Z,26.0630,-83.0730,63.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T12:35:00Z,26.0630,-83.0730,63.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T13:05:00Z,26.0630,-83.0730,63.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T13:35:00Z,26.0630,-83.0730,62.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T14:05:00Z,26.0630,-83.0730,60.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T14:35:00Z,26.0630,-83.0730,60.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T15:05:00Z,26.0630,-83.0730,60.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T15:35:00Z,26.0630,-83.0730,59.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T16:05:00Z,26.0630,-83.0730,60.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T16:35:00Z,26.0630,-83.0730,59.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T17:05:00Z,26.0630,-83.0730,58.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T17:35:00Z,26.0630,-83.0730,58.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T18:05:00Z,26.0630,-83.0730,59.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T18:35:00Z,26.0630,-83.0730,57.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T19:05:00Z,26.0630,-83.0730,60.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T19:35:00Z,26.0630,-83.0730,59.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T20:05:00Z,26.0630,-83.0730,60.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T20:35:00Z,26.0630,-83.0730,61.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T21:05:00Z,26.0630,-83.0730,61.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T21:35:00Z,26.0630,-83.0730,59.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T22:05:00Z,26.0630,-83.0730,60.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T22:35:00Z,26.0630,-83.0730,61.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T23:05:00Z,26.0630,-83.0730,62.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T23:35:00Z,26.0630,-83.0730,64.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T00:05:00Z,26.0630,-83.0730,63.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T00:35:00Z,26.0630,-83.0730,65.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T01:05:00Z,26.0630,-83.0730,64.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T01:35:00Z,26.0630,-83.0730,64.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T02:05:00Z,26.0630,-83.0730,65.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T02:35:00Z,26.0630,-83.0730,66.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T03:05:00Z,26.0630,-83.0730,65.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T03:35:00Z,26.0630,-83.0730,65.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T04:05:00Z,26.0630,-83.0730,65.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T04:35:00Z,26.0630,-83.0730,66.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T05:05:00Z,26.0630,-83.0730,67.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T05:35:00Z,26.0630,-83.0730,68.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T06:05:00Z,26.0630,-83.0730,69.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T06:35:00Z,26.0630,-83.0730,69.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T07:05:00Z,26.0630,-83.0730,70.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T07:35:00Z,26.0630,-83.0730,71.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T22:05:00Z,26.0630,-83.0730,71.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T22:35:00Z,26.0630,-83.0730,70.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T23:05:00Z,26.0630,-83.0730,72.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T23:35:00Z,26.0630,-83.0730,73.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T00:05:00Z,26.0630,-83.0730,68.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T00:35:00Z,26.0630,-83.0730,66.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T01:05:00Z,26.0630,-83.0730,67.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T01:35:00Z,26.0630,-83.0730,66.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T02:05:00Z,26.0630,-83.0730,65.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T02:35:00Z,26.0630,-83.0730,63.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T03:05:00Z,26.0630,-83.0730,63.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T03:35:00Z,26.0630,-83.0730,62.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T04:05:00Z,26.0630,-83.0730,64.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T04:35:00Z,26.0630,-83.0730,65.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T05:05:00Z,26.0630,-83.0730,66.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T05:35:00Z,26.0630,-83.0730,66.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T06:05:00Z,26.0630,-83.0730,68.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T06:35:00Z,26.0630,-83.0730,68.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T07:05:00Z,26.0630,-83.0730,68.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T07:35:00Z,26.0630,-83.0730,65.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T08:05:00Z,26.0630,-83.0730,60.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T08:35:00Z,26.0630,-83.0730,58.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T13:05:00Z,26.0630,-83.0730,64.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T13:35:00Z,26.0630,-83.0730,68.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T14:05:00Z,26.0630,-83.0730,70.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T14:35:00Z,26.0630,-83.0730,75.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T15:05:00Z,26.0630,-83.0730,75.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T15:35:00Z,26.0630,-83.0730,75.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T17:05:00Z,26.0630,-83.0730,69.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T17:35:00Z,26.0630,-83.0730,65.66,1111122 