owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-03-01T00:00:00Z,26.2168,-96.4998,4.0,5.003698632,311.1104257,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T00:30:00Z,26.2168,-96.4998,4.0,4.970965701,315.0813963,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T01:00:00Z,26.2168,-96.4998,4.0,5.121035052,316.4240788,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T01:30:00Z,26.2168,-96.4998,4.0,4.563299245,310.1109233,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T02:00:00Z,26.2168,-96.4998,4.0,4.740305897,304.4275163,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T02:30:00Z,26.2168,-96.4998,4.0,4.725727457,299.8200028,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T03:00:00Z,26.2168,-96.4998,4.0,4.96037297,299.2003834,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T03:30:00Z,26.2168,-96.4998,4.0,4.966376949,299.5587876,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T04:00:00Z,26.2168,-96.4998,4.0,4.921544473,315.3291765,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T04:30:00Z,26.2168,-96.4998,4.0,5.678485714,285.9453586,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T05:00:00Z,26.2168,-96.4998,4.0,5.145026725,299.4547447,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T05:30:00Z,26.2168,-96.4998,4.0,5.550036036,296.1956427,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T06:00:00Z,26.2168,-96.4998,4.0,5.658312469,291.350073,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T06:30:00Z,26.2168,-96.4998,4.0,5.580439051,304.1171352,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T07:00:00Z,26.2168,-96.4998,4.0,6.027420676,288.0741824,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T07:30:00Z,26.2168,-96.4998,4.0,5.818333095,296.873264,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T08:00:00Z,26.2168,-96.4998,4.0,5.704734876,292.2489716,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T08:30:00Z,26.2168,-96.4998,4.0,9.953542083,295.1489806,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T09:00:00Z,26.2168,-96.4998,4.0,6.439704962,284.6620139,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T09:30:00Z,26.2168,-96.4998,4.0,5.916772769,296.1752288,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T10:00:00Z,26.2168,-96.4998,4.0,6.185862915,293.3323191,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T10:30:00Z,26.2168,-96.4998,4.0,5.475837835,280.7353271,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T11:00:00Z,26.2168,-96.4998,4.0,5.618398348,301.31347,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T11:30:00Z,26.2168,-96.4998,4.0,4.891022388,312.4311902,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T12:00:00Z,26.2168,-96.4998,4.0,4.053652674,309.8959638,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T12:30:00Z,26.2168,-96.4998,4.0,4.743521898,288.0529404,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T13:00:00Z,26.2168,-96.4998,4.0,4.90112232,298.9182804,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T13:30:00Z,26.2168,-96.4998,4.0,4.505574325,294.8017276,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T14:00:00Z,26.2168,-96.4998,4.0,3.987003888,292.2550174,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T14:30:00Z,26.2168,-96.4998,4.0,5.068826294,298.1322635,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T15:00:00Z,26.2168,-96.4998,4.0,5.08587259,293.8938017,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T15:30:00Z,26.2168,-96.4998,4.0,4.190680136,295.8923923,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T16:00:00Z,26.2168,-96.4998,4.0,4.2635314,298.1277565,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T16:30:00Z,26.2168,-96.4998,4.0,4.11636976,302.8020545,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T17:00:00Z,26.2168,-96.4998,4.0,4.032914579,303.0595257,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T17:30:00Z,26.2168,-96.4998,4.0,3.943209353,301.8358863,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T18:00:00Z,26.2168,-96.4998,4.0,3.537711124,320.5053598,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T18:30:00Z,26.2168,-96.4998,4.0,4.360229352,304.3460171,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T19:00:00Z,26.2168,-96.4998,4.0,3.63494154,294.0264504,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T19:30:00Z,26.2168,-96.4998,4.0,4.948535137,290.3391746,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T20:00:00Z,26.2168,-96.4998,4.0,5.630506194,282.8267881,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T20:30:00Z,26.2168,-96.4998,4.0,5.241755431,293.1411258,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T21:00:00Z,26.2168,-96.4998,4.0,5.66887114,301.951741,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T21:30:00Z,26.2168,-96.4998,4.0,5.005486989,321.7333586,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T22:00:00Z,26.2168,-96.4998,4.0,3.840885315,343.3577371,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T22:30:00Z,26.2168,-96.4998,4.0,3.547647108,331.9178681,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T23:00:00Z,26.2168,-96.4998,4.0,4.038143138,322.6475596,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-01T23:30:00Z,26.2168,-96.4998,4.0,4.160252396,326.2716037,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T00:00:00Z,26.2168,-96.4998,4.0,3.441700161,319.8319555,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T00:30:00Z,26.2168,-96.4998,4.0,1.923382437,315.4211787,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T01:00:00Z,26.2168,-96.4998,4.0,2.406366556,35.86952918,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T01:30:00Z,26.2168,-96.4998,4.0,1.882232717,42.84672656,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T02:00:00Z,26.2168,-96.4998,4.0,2.553840246,3.14227797,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T02:30:00Z,26.2168,-96.4998,4.0,2.645184304,350.6443178,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T03:00:00Z,26.2168,-96.4998,4.0,2.843114489,337.6745142,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T03:30:00Z,26.2168,-96.4998,4.0,2.128097742,310.4259842,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T04:00:00Z,26.2168,-96.4998,4.0,3.467809107,305.0190093,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T04:30:00Z,26.2168,-96.4998,4.0,3.905790573,317.0749163,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T05:00:00Z,26.2168,-96.4998,4.0,3.214607286,326.8041427,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T05:30:00Z,26.2168,-96.4998,4.0,3.164253466,328.5702974,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T06:00:00Z,26.2168,-96.4998,4.0,2.982163644,318.3982582,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T06:30:00Z,26.2168,-96.4998,4.0,2.69584866,326.1919087,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T07:00:00Z,26.2168,-96.4998,4.0,2.970589167,320.737616,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T07:30:00Z,26.2168,-96.4998,4.0,3.417206461,304.3875474,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T08:00:00Z,26.2168,-96.4998,4.0,4.124196892,330.5134526,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T08:30:00Z,26.2168,-96.4998,4.0,3.838853996,320.9205016,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T09:00:00Z,26.2168,-96.4998,4.0,4.613458572,321.6891945,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T09:30:00Z,26.2168,-96.4998,4.0,4.678899443,326.2418748,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T10:00:00Z,26.2168,-96.4998,4.0,4.813616104,350.6744665,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T10:30:00Z,26.2168,-96.4998,4.0,5.153348426,354.5436587,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T11:00:00Z,26.2168,-96.4998,4.0,5.185142235,5.644398548,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T11:30:00Z,26.2168,-96.4998,4.0,4.938177802,13.58574898,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T12:00:00Z,26.2168,-96.4998,4.0,4.823121396,17.49550651,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T12:30:00Z,26.2168,-96.4998,4.0,3.42023391,0.669883497,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T13:00:00Z,26.2168,-96.4998,4.0,4.04783893,18.88230838,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T13:30:00Z,26.2168,-96.4998,4.0,4.294391691,36.09574318,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T14:00:00Z,26.2168,-96.4998,4.0,4.707026662,32.94703604,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T14:30:00Z,26.2168,-96.4998,4.0,4.887872748,32.5518192,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T15:00:00Z,26.2168,-96.4998,4.0,4.610531423,45.52692997,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T15:30:00Z,26.2168,-96.4998,4.0,4.689019087,46.1229844,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T16:00:00Z,26.2168,-96.4998,4.0,4.26043425,51.19284194,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T16:30:00Z,26.2168,-96.4998,4.0,3.825506502,44.6819668,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T17:00:00Z,26.2168,-96.4998,4.0,3.565347108,41.01932543,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T17:30:00Z,26.2168,-96.4998,4.0,3.642650134,50.2343792,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T18:00:00Z,26.2168,-96.4998,4.0,3.333781637,47.55257649,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T18:30:00Z,26.2168,-96.4998,4.0,2.816025568,53.37392376,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T19:00:00Z,26.2168,-96.4998,4.0,2.54568262,71.20880437,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T19:30:00Z,26.2168,-96.4998,4.0,2.582479429,82.43427571,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T20:00:00Z,26.2168,-96.4998,4.0,2.423984323,96.15787886,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T20:30:00Z,26.2168,-96.4998,4.0,1.952255106,110.384669,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T21:00:00Z,26.2168,-96.4998,4.0,2.244036542,132.291186,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T21:30:00Z,26.2168,-96.4998,4.0,1.589370945,145.5103345,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T22:00:00Z,26.2168,-96.4998,4.0,1.46013698,126.0854096,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T22:30:00Z,26.2168,-96.4998,4.0,2.268942485,120.7475692,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T23:00:00Z,26.2168,-96.4998,4.0,2.678843034,121.2575501,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-02T23:30:00Z,26.2168,-96.4998,4.0,3.136941185,130.0865284,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T00:00:00Z,26.2168,-96.4998,4.0,4.143633671,123.8821614,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T00:30:00Z,26.2168,-96.4998,4.0,4.227339589,124.5926287,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T01:00:00Z,26.2168,-96.4998,4.0,4.393859351,120.6510172,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T01:30:00Z,26.2168,-96.4998,4.0,4.57935585,112.1967553,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T02:00:00Z,26.2168,-96.4998,4.0,5.632237566,115.1094402,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T02:30:00Z,26.2168,-96.4998,4.0,5.804860033,116.3888446,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T03:00:00Z,26.2168,-96.4998,4.0,5.934526097,116.5222332,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T03:30:00Z,26.2168,-96.4998,4.0,6.239390996,121.4995628,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T04:00:00Z,26.2168,-96.4998,4.0,6.424896886,129.885825,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T04:30:00Z,26.2168,-96.4998,4.0,6.119616001,130.6930174,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T05:00:00Z,26.2168,-96.4998,4.0,5.82657704,135.1393825,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T05:30:00Z,26.2168,-96.4998,4.0,5.942541544,133.2274451,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T06:00:00Z,26.2168,-96.4998,4.0,5.809483626,137.162705,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T06:30:00Z,26.2168,-96.4998,4.0,5.158914615,138.7725905,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T07:00:00Z,26.2168,-96.4998,4.0,5.130633489,140.6951808,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T07:30:00Z,26.2168,-96.4998,4.0,4.755333847,139.947903,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T08:00:00Z,26.2168,-96.4998,4.0,5.036000397,143.1531535,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T08:30:00Z,26.2168,-96.4998,4.0,5.538781454,145.9659355,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T09:00:00Z,26.2168,-96.4998,4.0,5.10830696,143.7585172,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T09:30:00Z,26.2168,-96.4998,4.0,5.190077071,147.3512894,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T10:00:00Z,26.2168,-96.4998,4.0,5.509882031,141.6328148,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T10:30:00Z,26.2168,-96.4998,4.0,6.003532294,151.9839283,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T11:00:00Z,26.2168,-96.4998,4.0,6.562994743,150.8184828,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T11:30:00Z,26.2168,-96.4998,4.0,6.802095265,151.3629278,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T12:00:00Z,26.2168,-96.4998,4.0,7.268080902,152.5538195,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T12:30:00Z,26.2168,-96.4998,4.0,6.623239389,153.3578472,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T13:00:00Z,26.2168,-96.4998,4.0,6.917224877,156.8451789,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T13:30:00Z,26.2168,-96.4998,4.0,6.440186333,160.2147735,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T14:00:00Z,26.2168,-96.4998,4.0,6.062186074,161.2365383,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T14:30:00Z,26.2168,-96.4998,4.0,5.979473221,155.7069862,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T15:00:00Z,26.2168,-96.4998,4.0,7.140175068,157.7816219,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T15:30:00Z,26.2168,-96.4998,4.0,6.221422667,162.7011652,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T16:00:00Z,26.2168,-96.4998,4.0,5.949201627,159.4329413,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T16:30:00Z,26.2168,-96.4998,4.0,5.777412916,164.231942,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T17:00:00Z,26.2168,-96.4998,4.0,4.518074811,163.4103248,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T17:30:00Z,26.2168,-96.4998,4.0,4.048271236,166.7192013,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T18:00:00Z,26.2168,-96.4998,4.0,4.010610926,162.739972,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T18:30:00Z,26.2168,-96.4998,4.0,4.364057745,161.1501262,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T19:00:00Z,26.2168,-96.4998,4.0,5.732896301,158.9412224,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T19:30:00Z,26.2168,-96.4998,4.0,5.73687197,156.4738245,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T20:00:00Z,26.2168,-96.4998,4.0,5.916696714,158.9001761,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T20:30:00Z,26.2168,-96.4998,4.0,6.049107372,155.1722049,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T21:00:00Z,26.2168,-96.4998,4.0,6.213420958,156.7774579,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T21:30:00Z,26.2168,-96.4998,4.0,5.971699925,149.3985273,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T22:00:00Z,26.2168,-96.4998,4.0,6.347164721,148.990083,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T22:30:00Z,26.2168,-96.4998,4.0,6.500723037,150.0039598,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T23:00:00Z,26.2168,-96.4998,4.0,5.528263742,150.0497163,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-03T23:30:00Z,26.2168,-96.4998,4.0,5.656323895,148.4458705,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T00:00:00Z,26.2168,-96.4998,4.0,5.982457689,146.1774087,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T00:30:00Z,26.2168,-96.4998,4.0,5.890415945,147.9021074,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T01:00:00Z,26.2168,-96.4998,4.0,5.841438179,147.0175394,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T01:30:00Z,26.2168,-96.4998,4.0,6.323867488,152.9084729,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T02:00:00Z,26.2168,-96.4998,4.0,5.434795304,154.6139778,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T02:30:00Z,26.2168,-96.4998,4.0,5.083384699,149.5004485,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T03:00:00Z,26.2168,-96.4998,4.0,5.686369668,147.2045201,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T03:30:00Z,26.2168,-96.4998,4.0,6.62788805,153.8604849,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T04:00:00Z,26.2168,-96.4998,4.0,5.890823372,159.8426467,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T04:30:00Z,26.2168,-96.4998,4.0,5.685463921,154.6972345,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T05:00:00Z,26.2168,-96.4998,4.0,7.524705974,157.6615443,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T05:30:00Z,26.2168,-96.4998,4.0,7.483916087,154.7706222,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T06:00:00Z,26.2168,-96.4998,4.0,6.305442094,157.1357558,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T06:30:00Z,26.2168,-96.4998,4.0,6.336718394,159.1055655,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T07:00:00Z,26.2168,-96.4998,4.0,6.006812799,163.8583206,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T07:30:00Z,26.2168,-96.4998,4.0,7.730802028,163.6985402,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T08:00:00Z,26.2168,-96.4998,4.0,7.144522377,164.6607244,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T08:30:00Z,26.2168,-96.4998,4.0,7.090112834,157.7036426,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T09:00:00Z,26.2168,-96.4998,4.0,7.891799541,160.302479,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T09:30:00Z,26.2168,-96.4998,4.0,7.380819738,159.8712424,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T10:00:00Z,26.2168,-96.4998,4.0,7.761262784,166.2862844,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T10:30:00Z,26.2168,-96.4998,4.0,7.853438737,170.2500553,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T11:00:00Z,26.2168,-96.4998,4.0,7.403039916,163.2787661,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T11:30:00Z,26.2168,-96.4998,4.0,7.311579857,162.1600479,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T12:00:00Z,26.2168,-96.4998,4.0,7.63713297,159.8569104,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T12:30:00Z,26.2168,-96.4998,4.0,7.438548245,155.7093049,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T13:00:00Z,26.2168,-96.4998,4.0,7.052836309,152.926586,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T13:30:00Z,26.2168,-96.4998,4.0,7.714726178,152.937011,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T14:00:00Z,26.2168,-96.4998,4.0,6.411965377,160.1240312,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T14:30:00Z,26.2168,-96.4998,4.0,6.180258894,162.6794092,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T15:00:00Z,26.2168,-96.4998,4.0,6.083165294,150.9914157,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T15:30:00Z,26.2168,-96.4998,4.0,6.153145537,156.4348697,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T16:00:00Z,26.2168,-96.4998,4.0,6.797683429,153.6236932,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T16:30:00Z,26.2168,-96.4998,4.0,7.231051099,156.8745032,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T17:00:00Z,26.2168,-96.4998,4.0,7.37143134,159.8444939,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T17:30:00Z,26.2168,-96.4998,4.0,6.583654001,168.8780464,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T18:00:00Z,26.2168,-96.4998,4.0,5.66513901,173.6153586,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-03-04T18:30:00Z,26.2168,-96.4998,4.0,5.451495208,170.7106953,6.8,'11111222,11111222,11111222' 