owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:00:00Z,30.0600,-84.2910,59.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:06:00Z,30.0600,-84.2910,60.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:12:00Z,30.0600,-84.2910,61.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:18:00Z,30.0600,-84.2910,62.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:24:00Z,30.0600,-84.2910,62.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:30:00Z,30.0600,-84.2910,62.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:36:00Z,30.0600,-84.2910,62.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:42:00Z,30.0600,-84.2910,62.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:48:00Z,30.0600,-84.2910,62.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:54:00Z,30.0600,-84.2910,62.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:00:00Z,30.0600,-84.2910,63.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:06:00Z,30.0600,-84.2910,64.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:12:00Z,30.0600,-84.2910,64.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:18:00Z,30.0600,-84.2910,64.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:24:00Z,30.0600,-84.2910,65.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:30:00Z,30.0600,-84.2910,65.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:36:00Z,30.0600,-84.2910,67.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:42:00Z,30.0600,-84.2910,71.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:48:00Z,30.0600,-84.2910,70.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:54:00Z,30.0600,-84.2910,71.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:00:00Z,30.0600,-84.2910,70.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:06:00Z,30.0600,-84.2910,70.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:12:00Z,30.0600,-84.2910,70.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:18:00Z,30.0600,-84.2910,70.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:24:00Z,30.0600,-84.2910,70.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:30:00Z,30.0600,-84.2910,70.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:36:00Z,30.0600,-84.2910,70.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:42:00Z,30.0600,-84.2910,70.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:48:00Z,30.0600,-84.2910,72.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:54:00Z,30.0600,-84.2910,77.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:00:00Z,30.0600,-84.2910,78.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:06:00Z,30.0600,-84.2910,79.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:12:00Z,30.0600,-84.2910,78.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:18:00Z,30.0600,-84.2910,78.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:24:00Z,30.0600,-84.2910,78.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:30:00Z,30.0600,-84.2910,77.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:36:00Z,30.0600,-84.2910,78.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:42:00Z,30.0600,-84.2910,78.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:48:00Z,30.0600,-84.2910,77.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:54:00Z,30.0600,-84.2910,77.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:00:00Z,30.0600,-84.2910,77.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:06:00Z,30.0600,-84.2910,76.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:12:00Z,30.0600,-84.2910,74.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:18:00Z,30.0600,-84.2910,74.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:24:00Z,30.0600,-84.2910,74.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:30:00Z,30.0600,-84.2910,74.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:36:00Z,30.0600,-84.2910,73.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:42:00Z,30.0600,-84.2910,73.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:48:00Z,30.0600,-84.2910,74.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:54:00Z,30.0600,-84.2910,74.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:00:00Z,30.0600,-84.2910,73.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:06:00Z,30.0600,-84.2910,74.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:12:00Z,30.0600,-84.2910,75.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:18:00Z,30.0600,-84.2910,77.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:24:00Z,30.0600,-84.2910,78.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:30:00Z,30.0600,-84.2910,79.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:36:00Z,30.0600,-84.2910,77.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:42:00Z,30.0600,-84.2910,78.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:48:00Z,30.0600,-84.2910,77.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:54:00Z,30.0600,-84.2910,77.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:00:00Z,30.0600,-84.2910,78.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:06:00Z,30.0600,-84.2910,79.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:12:00Z,30.0600,-84.2910,80.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:18:00Z,30.0600,-84.2910,81.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:24:00Z,30.0600,-84.2910,81.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:30:00Z,30.0600,-84.2910,82.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:36:00Z,30.0600,-84.2910,82.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:42:00Z,30.0600,-84.2910,82.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:48:00Z,30.0600,-84.2910,82.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:54:00Z,30.0600,-84.2910,82.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:00:00Z,30.0600,-84.2910,82.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:06:00Z,30.0600,-84.2910,83.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:12:00Z,30.0600,-84.2910,83.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:18:00Z,30.0600,-84.2910,84.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:24:00Z,30.0600,-84.2910,85.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:30:00Z,30.0600,-84.2910,85.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:36:00Z,30.0600,-84.2910,86.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:42:00Z,30.0600,-84.2910,86.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:48:00Z,30.0600,-84.2910,86.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:54:00Z,30.0600,-84.2910,87.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:00:00Z,30.0600,-84.2910,87.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:06:00Z,30.0600,-84.2910,87.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:12:00Z,30.0600,-84.2910,87.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:18:00Z,30.0600,-84.2910,88.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:24:00Z,30.0600,-84.2910,88.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:30:00Z,30.0600,-84.2910,88.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:36:00Z,30.0600,-84.2910,88.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:42:00Z,30.0600,-84.2910,89.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:48:00Z,30.0600,-84.2910,89.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:54:00Z,30.0600,-84.2910,89.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:00:00Z,30.0600,-84.2910,90.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:06:00Z,30.0600,-84.2910,90.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:12:00Z,30.0600,-84.2910,90.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:18:00Z,30.0600,-84.2910,90.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:24:00Z,30.0600,-84.2910,91.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:30:00Z,30.0600,-84.2910,91.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:36:00Z,30.0600,-84.2910,91.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:42:00Z,30.0600,-84.2910,92.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:48:00Z,30.0600,-84.2910,92.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:54:00Z,30.0600,-84.2910,92.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:00:00Z,30.0600,-84.2910,92.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:06:00Z,30.0600,-84.2910,92.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:12:00Z,30.0600,-84.2910,93.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:18:00Z,30.0600,-84.2910,93.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:24:00Z,30.0600,-84.2910,92.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:30:00Z,30.0600,-84.2910,93.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:36:00Z,30.0600,-84.2910,93.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:42:00Z,30.0600,-84.2910,93.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:48:00Z,30.0600,-84.2910,93.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:54:00Z,30.0600,-84.2910,93.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:00:00Z,30.0600,-84.2910,93.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:06:00Z,30.0600,-84.2910,93.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:12:00Z,30.0600,-84.2910,93.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:18:00Z,30.0600,-84.2910,93.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:24:00Z,30.0600,-84.2910,93.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:30:00Z,30.0600,-84.2910,93.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:36:00Z,30.0600,-84.2910,93.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:42:00Z,30.0600,-84.2910,92.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:48:00Z,30.0600,-84.2910,92.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:54:00Z,30.0600,-84.2910,92.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:00:00Z,30.0600,-84.2910,92.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:06:00Z,30.0600,-84.2910,92.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:12:00Z,30.0600,-84.2910,91.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:18:00Z,30.0600,-84.2910,91.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:24:00Z,30.0600,-84.2910,91.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:30:00Z,30.0600,-84.2910,90.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:36:00Z,30.0600,-84.2910,89.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:42:00Z,30.0600,-84.2910,88.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:48:00Z,30.0600,-84.2910,88.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:54:00Z,30.0600,-84.2910,88.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:00:00Z,30.0600,-84.2910,89.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:06:00Z,30.0600,-84.2910,89.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:12:00Z,30.0600,-84.2910,89.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:18:00Z,30.0600,-84.2910,88.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:24:00Z,30.0600,-84.2910,88.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:30:00Z,30.0600,-84.2910,88.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:36:00Z,30.0600,-84.2910,88.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:42:00Z,30.0600,-84.2910,87.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:48:00Z,30.0600,-84.2910,87.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:54:00Z,30.0600,-84.2910,87.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:00:00Z,30.0600,-84.2910,87.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:06:00Z,30.0600,-84.2910,87.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:12:00Z,30.0600,-84.2910,87.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:18:00Z,30.0600,-84.2910,87.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:24:00Z,30.0600,-84.2910,87.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:30:00Z,30.0600,-84.2910,87.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:36:00Z,30.0600,-84.2910,87.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:42:00Z,30.0600,-84.2910,86.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:48:00Z,30.0600,-84.2910,85.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:54:00Z,30.0600,-84.2910,85.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:00:00Z,30.0600,-84.2910,84.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:06:00Z,30.0600,-84.2910,83.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:12:00Z,30.0600,-84.2910,81.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:18:00Z,30.0600,-84.2910,80.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:24:00Z,30.0600,-84.2910,80.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:30:00Z,30.0600,-84.2910,80.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:36:00Z,30.0600,-84.2910,80.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:42:00Z,30.0600,-84.2910,79.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:48:00Z,30.0600,-84.2910,78.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:54:00Z,30.0600,-84.2910,77.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:00:00Z,30.0600,-84.2910,76.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:06:00Z,30.0600,-84.2910,76.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:12:00Z,30.0600,-84.2910,75.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:18:00Z,30.0600,-84.2910,75.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:24:00Z,30.0600,-84.2910,74.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:30:00Z,30.0600,-84.2910,73.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:36:00Z,30.0600,-84.2910,73.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:42:00Z,30.0600,-84.2910,73.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:48:00Z,30.0600,-84.2910,73.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:54:00Z,30.0600,-84.2910,73.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:00:00Z,30.0600,-84.2910,73.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:06:00Z,30.0600,-84.2910,73.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:12:00Z,30.0600,-84.2910,72.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:18:00Z,30.0600,-84.2910,71.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:24:00Z,30.0600,-84.2910,71.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:30:00Z,30.0600,-84.2910,71.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:36:00Z,30.0600,-84.2910,70.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:42:00Z,30.0600,-84.2910,71.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:48:00Z,30.0600,-84.2910,71.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:54:00Z,30.0600,-84.2910,71.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:00:00Z,30.0600,-84.2910,72.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:06:00Z,30.0600,-84.2910,71.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:12:00Z,30.0600,-84.2910,72.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:18:00Z,30.0600,-84.2910,72.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:24:00Z,30.0600,-84.2910,78.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:30:00Z,30.0600,-84.2910,82.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:36:00Z,30.0600,-84.2910,81.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:42:00Z,30.0600,-84.2910,81.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:48:00Z,30.0600,-84.2910,81.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:54:00Z,30.0600,-84.2910,80.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:00:00Z,30.0600,-84.2910,82.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:06:00Z,30.0600,-84.2910,87.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:12:00Z,30.0600,-84.2910,87.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:18:00Z,30.0600,-84.2910,87.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:24:00Z,30.0600,-84.2910,87.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:30:00Z,30.0600,-84.2910,87.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:36:00Z,30.0600,-84.2910,87.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:42:00Z,30.0600,-84.2910,89.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:48:00Z,30.0600,-84.2910,90.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:54:00Z,30.0600,-84.2910,90.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:00:00Z,30.0600,-84.2910,91.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:06:00Z,30.0600,-84.2910,92.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:12:00Z,30.0600,-84.2910,92.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:18:00Z,30.0600,-84.2910,93.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:24:00Z,30.0600,-84.2910,93.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:30:00Z,30.0600,-84.2910,93.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:36:00Z,30.0600,-84.2910,93.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:42:00Z,30.0600,-84.2910,93.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:48:00Z,30.0600,-84.2910,93.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T20:54:00Z,30.0600,-84.2910,93.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:00:00Z,30.0600,-84.2910,93.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:06:00Z,30.0600,-84.2910,93.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:12:00Z,30.0600,-84.2910,93.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:18:00Z,30.0600,-84.2910,93.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:24:00Z,30.0600,-84.2910,93.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:30:00Z,30.0600,-84.2910,93.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:36:00Z,30.0600,-84.2910,93.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:42:00Z,30.0600,-84.2910,93.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:48:00Z,30.0600,-84.2910,93.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T21:54:00Z,30.0600,-84.2910,93.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:00:00Z,30.0600,-84.2910,92.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:06:00Z,30.0600,-84.2910,92.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:12:00Z,30.0600,-84.2910,92.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:18:00Z,30.0600,-84.2910,92.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:24:00Z,30.0600,-84.2910,92.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:30:00Z,30.0600,-84.2910,91.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:36:00Z,30.0600,-84.2910,91.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:42:00Z,30.0600,-84.2910,91.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:48:00Z,30.0600,-84.2910,91.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T22:54:00Z,30.0600,-84.2910,91.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:00:00Z,30.0600,-84.2910,91.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:06:00Z,30.0600,-84.2910,91.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:12:00Z,30.0600,-84.2910,91.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:18:00Z,30.0600,-84.2910,91.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:24:00Z,30.0600,-84.2910,91.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:30:00Z,30.0600,-84.2910,91.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:36:00Z,30.0600,-84.2910,91.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:42:00Z,30.0600,-84.2910,91.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:48:00Z,30.0600,-84.2910,90.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T23:54:00Z,30.0600,-84.2910,90.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:00:00Z,30.0600,-84.2910,91.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:06:00Z,30.0600,-84.2910,91.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:12:00Z,30.0600,-84.2910,91.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:18:00Z,30.0600,-84.2910,91.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:24:00Z,30.0600,-84.2910,91.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:30:00Z,30.0600,-84.2910,91.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:36:00Z,30.0600,-84.2910,92.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:42:00Z,30.0600,-84.2910,92.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:48:00Z,30.0600,-84.2910,92.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T00:54:00Z,30.0600,-84.2910,92.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:00:00Z,30.0600,-84.2910,92.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:06:00Z,30.0600,-84.2910,92.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:12:00Z,30.0600,-84.2910,92.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:18:00Z,30.0600,-84.2910,92.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:24:00Z,30.0600,-84.2910,92.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:30:00Z,30.0600,-84.2910,92.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:36:00Z,30.0600,-84.2910,92.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:42:00Z,30.0600,-84.2910,91.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:48:00Z,30.0600,-84.2910,91.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T01:54:00Z,30.0600,-84.2910,91.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:00:00Z,30.0600,-84.2910,91.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:06:00Z,30.0600,-84.2910,91.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:12:00Z,30.0600,-84.2910,91.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:18:00Z,30.0600,-84.2910,91.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:24:00Z,30.0600,-84.2910,91.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:30:00Z,30.0600,-84.2910,91.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:36:00Z,30.0600,-84.2910,91.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:42:00Z,30.0600,-84.2910,91.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:48:00Z,30.0600,-84.2910,91.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T02:54:00Z,30.0600,-84.2910,91.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T03:00:00Z,30.0600,-84.2910,91.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-02T03:06:00Z,30.0600,-84.2910,91.06,1111122 