owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-12-01T00:00:00Z,30.2583,-88.2131,4.108,8.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T00:30:00Z,30.2583,-88.2131,4.141,8.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T01:00:00Z,30.2583,-88.2131,4.162,8.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T01:30:00Z,30.2583,-88.2131,4.188,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T02:00:00Z,30.2583,-88.2131,4.221,8.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T02:30:00Z,30.2583,-88.2131,4.249,8.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T03:00:00Z,30.2583,-88.2131,4.278,8.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T03:30:00Z,30.2583,-88.2131,4.293,8.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T04:00:00Z,30.2583,-88.2131,4.303,8.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T04:30:00Z,30.2583,-88.2131,4.3,8.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T05:00:00Z,30.2583,-88.2131,4.284,8.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T05:30:00Z,30.2583,-88.2131,4.262,8.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T06:00:00Z,30.2583,-88.2131,4.231,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T06:30:00Z,30.2583,-88.2131,4.209,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T07:00:00Z,30.2583,-88.2131,4.182,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T07:30:00Z,30.2583,-88.2131,4.164,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T08:00:00Z,30.2583,-88.2131,4.136,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T08:30:00Z,30.2583,-88.2131,4.105,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T09:00:00Z,30.2583,-88.2131,4.079,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T09:30:00Z,30.2583,-88.2131,4.037,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T10:00:00Z,30.2583,-88.2131,3.991,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T10:30:00Z,30.2583,-88.2131,3.952,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T11:00:00Z,30.2583,-88.2131,3.906,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T11:30:00Z,30.2583,-88.2131,3.866,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T12:00:00Z,30.2583,-88.2131,3.832,8.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T12:30:00Z,30.2583,-88.2131,3.808,8.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T13:00:00Z,30.2583,-88.2131,3.783,8.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T13:30:00Z,30.2583,-88.2131,3.782,8.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T14:00:00Z,30.2583,-88.2131,3.773,8.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T14:30:00Z,30.2583,-88.2131,3.775,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T15:00:00Z,30.2583,-88.2131,3.788,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T15:30:00Z,30.2583,-88.2131,3.783,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T16:00:00Z,30.2583,-88.2131,3.79,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T16:30:00Z,30.2583,-88.2131,3.806,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T17:00:00Z,30.2583,-88.2131,3.809,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T17:30:00Z,30.2583,-88.2131,3.826,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T18:00:00Z,30.2583,-88.2131,3.839,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T18:30:00Z,30.2583,-88.2131,3.852,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T19:00:00Z,30.2583,-88.2131,3.868,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T19:30:00Z,30.2583,-88.2131,3.889,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T20:00:00Z,30.2583,-88.2131,3.905,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T20:30:00Z,30.2583,-88.2131,3.925,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T21:00:00Z,30.2583,-88.2131,3.95,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T21:30:00Z,30.2583,-88.2131,3.96,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T22:00:00Z,30.2583,-88.2131,3.975,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T22:30:00Z,30.2583,-88.2131,3.993,7.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T23:00:00Z,30.2583,-88.2131,4.007,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-01T23:30:00Z,30.2583,-88.2131,4.021,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T00:00:00Z,30.2583,-88.2131,4.043,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T00:30:00Z,30.2583,-88.2131,4.066,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T01:00:00Z,30.2583,-88.2131,4.087,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T01:30:00Z,30.2583,-88.2131,4.12,8.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T02:00:00Z,30.2583,-88.2131,4.152,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T02:30:00Z,30.2583,-88.2131,4.183,8.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T03:00:00Z,30.2583,-88.2131,4.211,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T03:30:00Z,30.2583,-88.2131,4.234,8.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T04:00:00Z,30.2583,-88.2131,4.248,8.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T04:30:00Z,30.2583,-88.2131,4.26,8.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T05:00:00Z,30.2583,-88.2131,4.26,8.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T05:30:00Z,30.2583,-88.2131,4.254,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T06:00:00Z,30.2583,-88.2131,4.236,8.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T06:30:00Z,30.2583,-88.2131,4.218,8.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T07:00:00Z,30.2583,-88.2131,4.203,8.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T07:30:00Z,30.2583,-88.2131,4.182,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T08:00:00Z,30.2583,-88.2131,4.155,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T08:30:00Z,30.2583,-88.2131,4.125,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T09:00:00Z,30.2583,-88.2131,4.088,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T09:30:00Z,30.2583,-88.2131,4.047,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T10:00:00Z,30.2583,-88.2131,3.999,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T10:30:00Z,30.2583,-88.2131,3.951,8.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T11:00:00Z,30.2583,-88.2131,3.901,8.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T11:30:00Z,30.2583,-88.2131,3.851,8.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T12:00:00Z,30.2583,-88.2131,3.806,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T12:30:00Z,30.2583,-88.2131,3.766,8.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T13:00:00Z,30.2583,-88.2131,3.729,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T13:30:00Z,30.2583,-88.2131,3.697,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T14:00:00Z,30.2583,-88.2131,3.674,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T14:30:00Z,30.2583,-88.2131,3.664,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T15:00:00Z,30.2583,-88.2131,3.669,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T15:30:00Z,30.2583,-88.2131,3.675,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T16:00:00Z,30.2583,-88.2131,3.686,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T16:30:00Z,30.2583,-88.2131,3.7,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T17:00:00Z,30.2583,-88.2131,3.714,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T17:30:00Z,30.2583,-88.2131,3.73,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T18:00:00Z,30.2583,-88.2131,3.741,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T18:30:00Z,30.2583,-88.2131,3.757,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T19:00:00Z,30.2583,-88.2131,3.777,7.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T19:30:00Z,30.2583,-88.2131,3.801,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T20:00:00Z,30.2583,-88.2131,3.822,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T20:30:00Z,30.2583,-88.2131,3.846,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T21:00:00Z,30.2583,-88.2131,3.873,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T21:30:00Z,30.2583,-88.2131,3.896,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T22:00:00Z,30.2583,-88.2131,3.913,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T22:30:00Z,30.2583,-88.2131,3.945,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T23:00:00Z,30.2583,-88.2131,3.972,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-02T23:30:00Z,30.2583,-88.2131,3.999,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T00:00:00Z,30.2583,-88.2131,4.026,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T00:30:00Z,30.2583,-88.2131,4.054,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T01:00:00Z,30.2583,-88.2131,4.077,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T01:30:00Z,30.2583,-88.2131,4.102,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T02:00:00Z,30.2583,-88.2131,4.132,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T02:30:00Z,30.2583,-88.2131,4.158,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T03:00:00Z,30.2583,-88.2131,4.189,8.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T03:30:00Z,30.2583,-88.2131,4.213,8.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T04:00:00Z,30.2583,-88.2131,4.239,8.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T04:30:00Z,30.2583,-88.2131,4.258,8.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T05:00:00Z,30.2583,-88.2131,4.267,8.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T05:30:00Z,30.2583,-88.2131,4.262,8.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T06:00:00Z,30.2583,-88.2131,4.247,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T06:30:00Z,30.2583,-88.2131,4.217,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T07:00:00Z,30.2583,-88.2131,4.192,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T07:30:00Z,30.2583,-88.2131,4.163,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T08:00:00Z,30.2583,-88.2131,4.144,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T08:30:00Z,30.2583,-88.2131,4.123,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T09:00:00Z,30.2583,-88.2131,4.098,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T09:30:00Z,30.2583,-88.2131,4.069,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T10:00:00Z,30.2583,-88.2131,4.032,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T10:30:00Z,30.2583,-88.2131,3.983,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T11:00:00Z,30.2583,-88.2131,3.941,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T11:30:00Z,30.2583,-88.2131,3.886,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T12:00:00Z,30.2583,-88.2131,3.841,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T12:30:00Z,30.2583,-88.2131,3.799,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T13:00:00Z,30.2583,-88.2131,3.765,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T13:30:00Z,30.2583,-88.2131,3.737,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T14:00:00Z,30.2583,-88.2131,3.716,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T14:30:00Z,30.2583,-88.2131,3.697,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T15:00:00Z,30.2583,-88.2131,3.705,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T15:30:00Z,30.2583,-88.2131,3.702,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T16:00:00Z,30.2583,-88.2131,3.715,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T16:30:00Z,30.2583,-88.2131,3.73,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T17:00:00Z,30.2583,-88.2131,3.75,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T17:30:00Z,30.2583,-88.2131,3.763,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T18:00:00Z,30.2583,-88.2131,3.783,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T18:30:00Z,30.2583,-88.2131,3.797,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T19:00:00Z,30.2583,-88.2131,3.818,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T19:30:00Z,30.2583,-88.2131,3.838,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T20:00:00Z,30.2583,-88.2131,3.859,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T20:30:00Z,30.2583,-88.2131,3.881,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T21:00:00Z,30.2583,-88.2131,3.902,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T21:30:00Z,30.2583,-88.2131,3.922,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T22:00:00Z,30.2583,-88.2131,3.939,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T22:30:00Z,30.2583,-88.2131,3.958,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T23:00:00Z,30.2583,-88.2131,3.979,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-03T23:30:00Z,30.2583,-88.2131,4.0,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T00:00:00Z,30.2583,-88.2131,4.024,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T00:30:00Z,30.2583,-88.2131,4.052,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T01:00:00Z,30.2583,-88.2131,4.068,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T01:30:00Z,30.2583,-88.2131,4.086,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T02:00:00Z,30.2583,-88.2131,4.115,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T02:30:00Z,30.2583,-88.2131,4.138,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T03:00:00Z,30.2583,-88.2131,4.171,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T03:30:00Z,30.2583,-88.2131,4.201,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T04:00:00Z,30.2583,-88.2131,4.223,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T04:30:00Z,30.2583,-88.2131,4.241,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T05:00:00Z,30.2583,-88.2131,4.255,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T05:30:00Z,30.2583,-88.2131,4.258,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T06:00:00Z,30.2583,-88.2131,4.25,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T06:30:00Z,30.2583,-88.2131,4.252,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T07:00:00Z,30.2583,-88.2131,4.238,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T07:30:00Z,30.2583,-88.2131,4.227,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T08:00:00Z,30.2583,-88.2131,4.215,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T08:30:00Z,30.2583,-88.2131,4.193,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T09:00:00Z,30.2583,-88.2131,4.177,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T09:30:00Z,30.2583,-88.2131,4.159,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T10:00:00Z,30.2583,-88.2131,4.133,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T10:30:00Z,30.2583,-88.2131,4.104,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T11:00:00Z,30.2583,-88.2131,4.07,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T11:30:00Z,30.2583,-88.2131,4.035,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T12:00:00Z,30.2583,-88.2131,4.001,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T12:30:00Z,30.2583,-88.2131,3.966,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T13:00:00Z,30.2583,-88.2131,3.934,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T13:30:00Z,30.2583,-88.2131,3.905,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T14:00:00Z,30.2583,-88.2131,3.88,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T14:30:00Z,30.2583,-88.2131,3.859,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T15:00:00Z,30.2583,-88.2131,3.842,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T15:30:00Z,30.2583,-88.2131,3.84,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T16:00:00Z,30.2583,-88.2131,3.845,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T16:30:00Z,30.2583,-88.2131,3.854,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T17:00:00Z,30.2583,-88.2131,3.854,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T17:30:00Z,30.2583,-88.2131,3.864,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T18:00:00Z,30.2583,-88.2131,3.876,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T18:30:00Z,30.2583,-88.2131,3.881,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T19:00:00Z,30.2583,-88.2131,3.886,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T19:30:00Z,30.2583,-88.2131,3.89,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T20:00:00Z,30.2583,-88.2131,3.891,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T20:30:00Z,30.2583,-88.2131,3.904,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T21:00:00Z,30.2583,-88.2131,3.923,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T21:30:00Z,30.2583,-88.2131,3.944,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T22:00:00Z,30.2583,-88.2131,3.958,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T22:30:00Z,30.2583,-88.2131,3.975,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T23:00:00Z,30.2583,-88.2131,3.998,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-04T23:30:00Z,30.2583,-88.2131,4.004,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T00:00:00Z,30.2583,-88.2131,4.021,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T00:30:00Z,30.2583,-88.2131,4.039,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T01:00:00Z,30.2583,-88.2131,4.057,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T01:30:00Z,30.2583,-88.2131,4.078,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T02:00:00Z,30.2583,-88.2131,4.094,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T02:30:00Z,30.2583,-88.2131,4.111,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T03:00:00Z,30.2583,-88.2131,4.133,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T03:30:00Z,30.2583,-88.2131,4.158,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T04:00:00Z,30.2583,-88.2131,4.164,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T04:30:00Z,30.2583,-88.2131,4.168,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T05:00:00Z,30.2583,-88.2131,4.168,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T05:30:00Z,30.2583,-88.2131,4.16,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T06:00:00Z,30.2583,-88.2131,4.169,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T06:30:00Z,30.2583,-88.2131,4.165,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T07:00:00Z,30.2583,-88.2131,4.163,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T07:30:00Z,30.2583,-88.2131,4.153,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T08:00:00Z,30.2583,-88.2131,4.139,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T08:30:00Z,30.2583,-88.2131,4.118,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T09:00:00Z,30.2583,-88.2131,4.102,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T09:30:00Z,30.2583,-88.2131,4.089,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T10:00:00Z,30.2583,-88.2131,4.06,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T10:30:00Z,30.2583,-88.2131,4.03,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T11:00:00Z,30.2583,-88.2131,3.991,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T11:30:00Z,30.2583,-88.2131,3.959,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T12:00:00Z,30.2583,-88.2131,3.926,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T12:30:00Z,30.2583,-88.2131,3.884,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T13:00:00Z,30.2583,-88.2131,3.854,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T13:30:00Z,30.2583,-88.2131,3.831,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T14:00:00Z,30.2583,-88.2131,3.813,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T14:30:00Z,30.2583,-88.2131,3.803,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T15:00:00Z,30.2583,-88.2131,3.79,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T15:30:00Z,30.2583,-88.2131,3.796,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T16:00:00Z,30.2583,-88.2131,3.81,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T16:30:00Z,30.2583,-88.2131,3.821,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T17:00:00Z,30.2583,-88.2131,3.826,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T17:30:00Z,30.2583,-88.2131,3.836,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T18:00:00Z,30.2583,-88.2131,3.849,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T18:30:00Z,30.2583,-88.2131,3.869,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T19:00:00Z,30.2583,-88.2131,3.86,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T19:30:00Z,30.2583,-88.2131,3.875,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T20:00:00Z,30.2583,-88.2131,3.895,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T20:30:00Z,30.2583,-88.2131,3.9,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T21:00:00Z,30.2583,-88.2131,3.91,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T21:30:00Z,30.2583,-88.2131,3.939,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T22:00:00Z,30.2583,-88.2131,3.96,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T22:30:00Z,30.2583,-88.2131,3.979,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T23:00:00Z,30.2583,-88.2131,3.999,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-05T23:30:00Z,30.2583,-88.2131,4.017,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T00:00:00Z,30.2583,-88.2131,4.036,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T00:30:00Z,30.2583,-88.2131,4.052,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T01:00:00Z,30.2583,-88.2131,4.068,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T01:30:00Z,30.2583,-88.2131,4.068,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T02:00:00Z,30.2583,-88.2131,4.069,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T02:30:00Z,30.2583,-88.2131,4.078,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T03:00:00Z,30.2583,-88.2131,4.086,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T03:30:00Z,30.2583,-88.2131,4.09,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T04:00:00Z,30.2583,-88.2131,4.098,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T04:30:00Z,30.2583,-88.2131,4.109,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T05:00:00Z,30.2583,-88.2131,4.117,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T05:30:00Z,30.2583,-88.2131,4.125,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T06:00:00Z,30.2583,-88.2131,4.117,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T06:30:00Z,30.2583,-88.2131,4.1,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T07:00:00Z,30.2583,-88.2131,4.089,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T07:30:00Z,30.2583,-88.2131,4.087,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T08:00:00Z,30.2583,-88.2131,4.077,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T08:30:00Z,30.2583,-88.2131,4.068,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T09:00:00Z,30.2583,-88.2131,4.055,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T09:30:00Z,30.2583,-88.2131,4.038,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T10:00:00Z,30.2583,-88.2131,4.022,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T10:30:00Z,30.2583,-88.2131,4.011,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T11:00:00Z,30.2583,-88.2131,4.006,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T11:30:00Z,30.2583,-88.2131,3.989,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T12:00:00Z,30.2583,-88.2131,3.984,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T12:30:00Z,30.2583,-88.2131,3.964,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T13:00:00Z,30.2583,-88.2131,3.935,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T13:30:00Z,30.2583,-88.2131,3.917,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T14:00:00Z,30.2583,-88.2131,3.893,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T14:30:00Z,30.2583,-88.2131,3.876,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T15:00:00Z,30.2583,-88.2131,3.856,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-12-06T15:30:00Z,30.2583,-88.2131,3.852,6.67,1111122 