owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T00:00:00Z,25.2170,-80.6500,1.5,1.92,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T01:00:00Z,25.2170,-80.6500,1.5,1.95,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T02:00:00Z,25.2170,-80.6500,1.5,2.02,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T03:00:00Z,25.2170,-80.6500,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T04:00:00Z,25.2170,-80.6500,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T05:00:00Z,25.2170,-80.6500,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T06:00:00Z,25.2170,-80.6500,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T07:00:00Z,25.2170,-80.6500,1.5,2.14,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T08:00:00Z,25.2170,-80.6500,1.5,2.04,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T09:00:00Z,25.2170,-80.6500,1.5,1.98,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T10:00:00Z,25.2170,-80.6500,1.5,1.95,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T11:00:00Z,25.2170,-80.6500,1.5,1.9,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T12:00:00Z,25.2170,-80.6500,1.5,1.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T13:00:00Z,25.2170,-80.6500,1.5,1.86,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T14:00:00Z,25.2170,-80.6500,1.5,1.84,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T15:00:00Z,25.2170,-80.6500,1.5,1.84,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T16:00:00Z,25.2170,-80.6500,1.5,1.83,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T17:00:00Z,25.2170,-80.6500,1.5,1.83,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T18:00:00Z,25.2170,-80.6500,1.5,1.82,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T19:00:00Z,25.2170,-80.6500,1.5,1.82,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T20:00:00Z,25.2170,-80.6500,1.5,1.82,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T21:00:00Z,25.2170,-80.6500,1.5,1.82,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T22:00:00Z,25.2170,-80.6500,1.5,1.82,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-01T23:00:00Z,25.2170,-80.6500,1.5,1.83,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T00:00:00Z,25.2170,-80.6500,1.5,1.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T01:00:00Z,25.2170,-80.6500,1.5,1.91,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T02:00:00Z,25.2170,-80.6500,1.5,1.92,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T03:00:00Z,25.2170,-80.6500,1.5,1.95,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T04:00:00Z,25.2170,-80.6500,1.5,1.96,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T05:00:00Z,25.2170,-80.6500,1.5,1.99,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T06:00:00Z,25.2170,-80.6500,1.5,1.98,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T07:00:00Z,25.2170,-80.6500,1.5,1.96,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T08:00:00Z,25.2170,-80.6500,1.5,1.93,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T09:00:00Z,25.2170,-80.6500,1.5,1.95,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T10:00:00Z,25.2170,-80.6500,1.5,2.23,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T11:00:00Z,25.2170,-80.6500,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T12:00:00Z,25.2170,-80.6500,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T13:00:00Z,25.2170,-80.6500,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T14:00:00Z,25.2170,-80.6500,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T15:00:00Z,25.2170,-80.6500,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T16:00:00Z,25.2170,-80.6500,1.5,2.29,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T17:00:00Z,25.2170,-80.6500,1.5,2.27,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T18:00:00Z,25.2170,-80.6500,1.5,2.23,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T19:00:00Z,25.2170,-80.6500,1.5,2.02,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T20:00:00Z,25.2170,-80.6500,1.5,1.89,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T21:00:00Z,25.2170,-80.6500,1.5,1.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T22:00:00Z,25.2170,-80.6500,1.5,1.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-02T23:00:00Z,25.2170,-80.6500,1.5,1.88,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T00:00:00Z,25.2170,-80.6500,1.5,2.09,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T01:00:00Z,25.2170,-80.6500,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T02:00:00Z,25.2170,-80.6500,1.5,2.48,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T03:00:00Z,25.2170,-80.6500,1.5,2.61,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T04:00:00Z,25.2170,-80.6500,1.5,2.63,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T05:00:00Z,25.2170,-80.6500,1.5,2.63,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T06:00:00Z,25.2170,-80.6500,1.5,2.89,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T07:00:00Z,25.2170,-80.6500,1.5,3.21,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T08:00:00Z,25.2170,-80.6500,1.5,3.28,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T09:00:00Z,25.2170,-80.6500,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T10:00:00Z,25.2170,-80.6500,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T11:00:00Z,25.2170,-80.6500,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T12:00:00Z,25.2170,-80.6500,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T13:00:00Z,25.2170,-80.6500,1.5,3.31,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T14:00:00Z,25.2170,-80.6500,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T15:00:00Z,25.2170,-80.6500,1.5,3.26,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T16:00:00Z,25.2170,-80.6500,1.5,3.19,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T17:00:00Z,25.2170,-80.6500,1.5,3.13,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T18:00:00Z,25.2170,-80.6500,1.5,3.06,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T19:00:00Z,25.2170,-80.6500,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T20:00:00Z,25.2170,-80.6500,1.5,2.97,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T21:00:00Z,25.2170,-80.6500,1.5,2.97,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T22:00:00Z,25.2170,-80.6500,1.5,2.98,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-03T23:00:00Z,25.2170,-80.6500,1.5,3.12,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T00:00:00Z,25.2170,-80.6500,1.5,3.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T01:00:00Z,25.2170,-80.6500,1.5,4.06,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T02:00:00Z,25.2170,-80.6500,1.5,5.09,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T03:00:00Z,25.2170,-80.6500,1.5,5.43,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T04:00:00Z,25.2170,-80.6500,1.5,5.8,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T05:00:00Z,25.2170,-80.6500,1.5,5.96,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T06:00:00Z,25.2170,-80.6500,1.5,6.37,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T07:00:00Z,25.2170,-80.6500,1.5,6.82,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T08:00:00Z,25.2170,-80.6500,1.5,7.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T09:00:00Z,25.2170,-80.6500,1.5,8.61,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T10:00:00Z,25.2170,-80.6500,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T11:00:00Z,25.2170,-80.6500,1.5,11.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T12:00:00Z,25.2170,-80.6500,1.5,13.53,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T13:00:00Z,25.2170,-80.6500,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T14:00:00Z,25.2170,-80.6500,1.5,16.08,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T15:00:00Z,25.2170,-80.6500,1.5,16.7,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T16:00:00Z,25.2170,-80.6500,1.5,16.99,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T17:00:00Z,25.2170,-80.6500,1.5,17.36,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T18:00:00Z,25.2170,-80.6500,1.5,18.06,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T19:00:00Z,25.2170,-80.6500,1.5,18.55,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T20:00:00Z,25.2170,-80.6500,1.5,19.26,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T21:00:00Z,25.2170,-80.6500,1.5,19.56,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T22:00:00Z,25.2170,-80.6500,1.5,19.76,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-04T23:00:00Z,25.2170,-80.6500,1.5,19.99,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T00:00:00Z,25.2170,-80.6500,1.5,20.06,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T01:00:00Z,25.2170,-80.6500,1.5,20.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T02:00:00Z,25.2170,-80.6500,1.5,20.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T03:00:00Z,25.2170,-80.6500,1.5,20.46,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T04:00:00Z,25.2170,-80.6500,1.5,20.51,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T05:00:00Z,25.2170,-80.6500,1.5,20.58,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T06:00:00Z,25.2170,-80.6500,1.5,20.72,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T07:00:00Z,25.2170,-80.6500,1.5,20.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T14:00:00Z,25.2170,-80.6500,1.5,22.24,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T15:00:00Z,25.2170,-80.6500,1.5,22.43,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T16:00:00Z,25.2170,-80.6500,1.5,22.33,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T17:00:00Z,25.2170,-80.6500,1.5,22.27,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T18:00:00Z,25.2170,-80.6500,1.5,22.13,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T19:00:00Z,25.2170,-80.6500,1.5,21.99,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T20:00:00Z,25.2170,-80.6500,1.5,22.17,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T21:00:00Z,25.2170,-80.6500,1.5,22.48,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T22:00:00Z,25.2170,-80.6500,1.5,22.42,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-05T23:00:00Z,25.2170,-80.6500,1.5,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T00:00:00Z,25.2170,-80.6500,1.5,22.48,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T01:00:00Z,25.2170,-80.6500,1.5,22.47,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T02:00:00Z,25.2170,-80.6500,1.5,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T03:00:00Z,25.2170,-80.6500,1.5,22.36,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T04:00:00Z,25.2170,-80.6500,1.5,22.22,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T05:00:00Z,25.2170,-80.6500,1.5,22.18,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T06:00:00Z,25.2170,-80.6500,1.5,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T07:00:00Z,25.2170,-80.6500,1.5,21.76,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T08:00:00Z,25.2170,-80.6500,1.5,21.48,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T09:00:00Z,25.2170,-80.6500,1.5,21.22,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T10:00:00Z,25.2170,-80.6500,1.5,21.14,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T11:00:00Z,25.2170,-80.6500,1.5,20.98,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T12:00:00Z,25.2170,-80.6500,1.5,20.75,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T13:00:00Z,25.2170,-80.6500,1.5,20.31,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T14:00:00Z,25.2170,-80.6500,1.5,20.83,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T15:00:00Z,25.2170,-80.6500,1.5,20.58,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T16:00:00Z,25.2170,-80.6500,1.5,20.04,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T17:00:00Z,25.2170,-80.6500,1.5,19.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T18:00:00Z,25.2170,-80.6500,1.5,19.46,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T19:00:00Z,25.2170,-80.6500,1.5,19.11,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T20:00:00Z,25.2170,-80.6500,1.5,19.01,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T21:00:00Z,25.2170,-80.6500,1.5,18.68,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T22:00:00Z,25.2170,-80.6500,1.5,18.57,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-06T23:00:00Z,25.2170,-80.6500,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T00:00:00Z,25.2170,-80.6500,1.5,17.76,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T01:00:00Z,25.2170,-80.6500,1.5,16.65,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T02:00:00Z,25.2170,-80.6500,1.5,16.06,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T03:00:00Z,25.2170,-80.6500,1.5,15.71,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T04:00:00Z,25.2170,-80.6500,1.5,15.28,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T05:00:00Z,25.2170,-80.6500,1.5,14.72,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T06:00:00Z,25.2170,-80.6500,1.5,14.66,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T07:00:00Z,25.2170,-80.6500,1.5,14.56,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T08:00:00Z,25.2170,-80.6500,1.5,13.88,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T09:00:00Z,25.2170,-80.6500,1.5,13.45,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T10:00:00Z,25.2170,-80.6500,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T11:00:00Z,25.2170,-80.6500,1.5,12.81,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T12:00:00Z,25.2170,-80.6500,1.5,12.07,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T13:00:00Z,25.2170,-80.6500,1.5,11.43,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T14:00:00Z,25.2170,-80.6500,1.5,10.95,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T15:00:00Z,25.2170,-80.6500,1.5,10.22,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T16:00:00Z,25.2170,-80.6500,1.5,9.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T17:00:00Z,25.2170,-80.6500,1.5,9.78,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T18:00:00Z,25.2170,-80.6500,1.5,9.39,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T19:00:00Z,25.2170,-80.6500,1.5,9.24,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T20:00:00Z,25.2170,-80.6500,1.5,8.41,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T21:00:00Z,25.2170,-80.6500,1.5,8.07,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T22:00:00Z,25.2170,-80.6500,1.5,7.27,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-07T23:00:00Z,25.2170,-80.6500,1.5,6.9,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T00:00:00Z,25.2170,-80.6500,1.5,6.45,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T01:00:00Z,25.2170,-80.6500,1.5,5.96,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T02:00:00Z,25.2170,-80.6500,1.5,5.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T03:00:00Z,25.2170,-80.6500,1.5,5.09,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T04:00:00Z,25.2170,-80.6500,1.5,4.84,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T05:00:00Z,25.2170,-80.6500,1.5,4.57,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T06:00:00Z,25.2170,-80.6500,1.5,4.43,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T07:00:00Z,25.2170,-80.6500,1.5,4.35,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T08:00:00Z,25.2170,-80.6500,1.5,4.23,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T09:00:00Z,25.2170,-80.6500,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T10:00:00Z,25.2170,-80.6500,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T11:00:00Z,25.2170,-80.6500,1.5,3.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T12:00:00Z,25.2170,-80.6500,1.5,3.75,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T13:00:00Z,25.2170,-80.6500,1.5,3.62,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T14:00:00Z,25.2170,-80.6500,1.5,3.42,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T15:00:00Z,25.2170,-80.6500,1.5,3.23,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T16:00:00Z,25.2170,-80.6500,1.5,2.98,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T17:00:00Z,25.2170,-80.6500,1.5,2.77,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T18:00:00Z,25.2170,-80.6500,1.5,2.63,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T19:00:00Z,25.2170,-80.6500,1.5,2.56,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T20:00:00Z,25.2170,-80.6500,1.5,2.55,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T21:00:00Z,25.2170,-80.6500,1.5,2.54,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T22:00:00Z,25.2170,-80.6500,1.5,2.55,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-08T23:00:00Z,25.2170,-80.6500,1.5,2.64,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T00:00:00Z,25.2170,-80.6500,1.5,2.85,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T01:00:00Z,25.2170,-80.6500,1.5,2.94,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T02:00:00Z,25.2170,-80.6500,1.5,2.98,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T03:00:00Z,25.2170,-80.6500,1.5,2.98,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T04:00:00Z,25.2170,-80.6500,1.5,2.98,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T05:00:00Z,25.2170,-80.6500,1.5,2.93,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T06:00:00Z,25.2170,-80.6500,1.5,2.8,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T07:00:00Z,25.2170,-80.6500,1.5,2.67,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T08:00:00Z,25.2170,-80.6500,1.5,2.55,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T09:00:00Z,25.2170,-80.6500,1.5,2.48,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T10:00:00Z,25.2170,-80.6500,1.5,2.45,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T11:00:00Z,25.2170,-80.6500,1.5,2.43,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T12:00:00Z,25.2170,-80.6500,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T13:00:00Z,25.2170,-80.6500,1.5,2.39,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T14:00:00Z,25.2170,-80.6500,1.5,2.37,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T15:00:00Z,25.2170,-80.6500,1.5,2.35,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T16:00:00Z,25.2170,-80.6500,1.5,2.33,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T17:00:00Z,25.2170,-80.6500,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T18:00:00Z,25.2170,-80.6500,1.5,2.28,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T19:00:00Z,25.2170,-80.6500,1.5,2.26,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T20:00:00Z,25.2170,-80.6500,1.5,2.24,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T21:00:00Z,25.2170,-80.6500,1.5,2.22,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T22:00:00Z,25.2170,-80.6500,1.5,2.21,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-09T23:00:00Z,25.2170,-80.6500,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T00:00:00Z,25.2170,-80.6500,1.5,2.19,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T01:00:00Z,25.2170,-80.6500,1.5,2.18,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T02:00:00Z,25.2170,-80.6500,1.5,2.18,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T03:00:00Z,25.2170,-80.6500,1.5,2.16,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T04:00:00Z,25.2170,-80.6500,1.5,2.15,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T05:00:00Z,25.2170,-80.6500,1.5,2.14,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T06:00:00Z,25.2170,-80.6500,1.5,2.13,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T07:00:00Z,25.2170,-80.6500,1.5,2.12,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T08:00:00Z,25.2170,-80.6500,1.5,2.11,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T09:00:00Z,25.2170,-80.6500,1.5,2.09,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T10:00:00Z,25.2170,-80.6500,1.5,2.08,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T11:00:00Z,25.2170,-80.6500,1.5,2.07,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T12:00:00Z,25.2170,-80.6500,1.5,2.06,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T13:00:00Z,25.2170,-80.6500,1.5,2.05,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T14:00:00Z,25.2170,-80.6500,1.5,2.03,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T15:00:00Z,25.2170,-80.6500,1.5,2.02,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T16:00:00Z,25.2170,-80.6500,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T17:00:00Z,25.2170,-80.6500,1.5,1.99,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T18:00:00Z,25.2170,-80.6500,1.5,1.98,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T19:00:00Z,25.2170,-80.6500,1.5,1.97,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T20:00:00Z,25.2170,-80.6500,1.5,1.96,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T21:00:00Z,25.2170,-80.6500,1.5,1.95,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T22:00:00Z,25.2170,-80.6500,1.5,1.93,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-10T23:00:00Z,25.2170,-80.6500,1.5,1.92,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T00:00:00Z,25.2170,-80.6500,1.5,1.91,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T01:00:00Z,25.2170,-80.6500,1.5,1.89,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T02:00:00Z,25.2170,-80.6500,1.5,1.88,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T03:00:00Z,25.2170,-80.6500,1.5,1.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T04:00:00Z,25.2170,-80.6500,1.5,1.86,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T05:00:00Z,25.2170,-80.6500,1.5,1.84,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T06:00:00Z,25.2170,-80.6500,1.5,1.83,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T07:00:00Z,25.2170,-80.6500,1.5,1.82,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T08:00:00Z,25.2170,-80.6500,1.5,1.81,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T09:00:00Z,25.2170,-80.6500,1.5,1.81,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T10:00:00Z,25.2170,-80.6500,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T11:00:00Z,25.2170,-80.6500,1.5,1.79,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T12:00:00Z,25.2170,-80.6500,1.5,1.79,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T13:00:00Z,25.2170,-80.6500,1.5,1.78,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T14:00:00Z,25.2170,-80.6500,1.5,1.77,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T15:00:00Z,25.2170,-80.6500,1.5,1.77,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T16:00:00Z,25.2170,-80.6500,1.5,1.76,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T17:00:00Z,25.2170,-80.6500,1.5,1.75,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T18:00:00Z,25.2170,-80.6500,1.5,1.74,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T19:00:00Z,25.2170,-80.6500,1.5,1.73,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T20:00:00Z,25.2170,-80.6500,1.5,1.73,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T21:00:00Z,25.2170,-80.6500,1.5,1.72,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T22:00:00Z,25.2170,-80.6500,1.5,1.72,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-11T23:00:00Z,25.2170,-80.6500,1.5,1.72,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-08-12T00:00:00Z,25.2170,-80.6500,1.5,1.71,11111222 