owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T00:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T01:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T02:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T03:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T04:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T05:00:00Z,30.3836,-88.4364,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T06:00:00Z,30.3836,-88.4364,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T07:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T08:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T09:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T10:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T11:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T12:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T13:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T14:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T16:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T17:00:00Z,30.3836,-88.4364,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T18:00:00Z,30.3836,-88.4364,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T19:00:00Z,30.3836,-88.4364,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T20:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T21:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T22:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T23:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T00:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T01:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T02:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T03:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T04:00:00Z,30.3836,-88.4364,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T05:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T06:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T07:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T08:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T09:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T10:00:00Z,30.3836,-88.4364,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T11:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-03T03:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-03T04:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-03T05:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T03:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T04:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T05:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T06:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T07:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T08:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T09:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T10:00:00Z,30.3836,-88.4364,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T11:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T12:00:00Z,30.3836,-88.4364,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T13:00:00Z,30.3836,-88.4364,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T14:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T19:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T20:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T22:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T23:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T00:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T01:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T02:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T03:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T04:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T05:00:00Z,30.3836,-88.4364,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T06:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T07:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T08:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T09:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T10:00:00Z,30.3836,-88.4364,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T11:00:00Z,30.3836,-88.4364,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T12:00:00Z,30.3836,-88.4364,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T13:00:00Z,30.3836,-88.4364,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T14:00:00Z,30.3836,-88.4364,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T15:00:00Z,30.3836,-88.4364,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T17:00:00Z,30.3836,-88.4364,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T18:00:00Z,30.3836,-88.4364,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T19:00:00Z,30.3836,-88.4364,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T20:00:00Z,30.3836,-88.4364,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T21:00:00Z,30.3836,-88.4364,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T22:00:00Z,30.3836,-88.4364,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T23:00:00Z,30.3836,-88.4364,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T00:00:00Z,30.3836,-88.4364,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T01:00:00Z,30.3836,-88.4364,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T02:00:00Z,30.3836,-88.4364,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T03:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T04:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T05:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T07:00:00Z,30.3836,-88.4364,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T08:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T09:00:00Z,30.3836,-88.4364,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T11:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T12:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T13:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T14:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T15:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T16:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T17:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T18:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T19:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T21:00:00Z,30.3836,-88.4364,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T22:00:00Z,30.3836,-88.4364,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T23:00:00Z,30.3836,-88.4364,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T05:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T06:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T07:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T09:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T10:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T11:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T12:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T13:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T14:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T15:00:00Z,30.3836,-88.4364,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T16:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T17:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T18:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T19:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T20:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T21:00:00Z,30.3836,-88.4364,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T22:00:00Z,30.3836,-88.4364,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T23:00:00Z,30.3836,-88.4364,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T00:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T01:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T02:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T03:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T04:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T05:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T06:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T07:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T08:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T09:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T10:00:00Z,30.3836,-88.4364,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T11:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T12:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T13:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T14:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T15:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T16:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T17:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T18:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T19:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T20:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T21:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T22:00:00Z,30.3836,-88.4364,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T23:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T00:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T01:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T02:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T03:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T04:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T05:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T06:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T07:00:00Z,30.3836,-88.4364,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T08:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T09:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T10:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T11:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T12:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T13:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T14:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T15:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T16:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T17:00:00Z,30.3836,-88.4364,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T18:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T19:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T20:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T21:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T22:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T23:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T00:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T01:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T02:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T03:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T04:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T05:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T06:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T07:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T08:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T09:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T10:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T11:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T12:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T13:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T14:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T15:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T16:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T17:00:00Z,30.3836,-88.4364,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T18:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T19:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T20:00:00Z,30.3836,-88.4364,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T21:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T22:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T23:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T00:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T01:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T02:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T03:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T04:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T05:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T06:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T07:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T08:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T09:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T10:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T11:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T12:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T13:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T14:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T15:00:00Z,30.3836,-88.4364,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T16:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T17:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T18:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T19:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T20:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T21:00:00Z,30.3836,-88.4364,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T22:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T23:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T00:00:00Z,30.3836,-88.4364,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T01:00:00Z,30.3836,-88.4364,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T02:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T03:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T04:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T05:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T07:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T08:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T09:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T10:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T11:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T12:00:00Z,30.3836,-88.4364,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T13:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T14:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T15:00:00Z,30.3836,-88.4364,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T16:00:00Z,30.3836,-88.4364,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T17:00:00Z,30.3836,-88.4364,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T18:00:00Z,30.3836,-88.4364,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T19:00:00Z,30.3836,-88.4364,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T20:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T22:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T23:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T00:00:00Z,30.3836,-88.4364,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T01:00:00Z,30.3836,-88.4364,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T02:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T03:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T04:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T05:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T06:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T07:00:00Z,30.3836,-88.4364,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T08:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T09:00:00Z,30.3836,-88.4364,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T10:00:00Z,30.3836,-88.4364,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T11:00:00Z,30.3836,-88.4364,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T12:00:00Z,30.3836,-88.4364,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T13:00:00Z,30.3836,-88.4364,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T14:00:00Z,30.3836,-88.4364,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T15:00:00Z,30.3836,-88.4364,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T16:00:00Z,30.3836,-88.4364,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T17:00:00Z,30.3836,-88.4364,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T18:00:00Z,30.3836,-88.4364,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T19:00:00Z,30.3836,-88.4364,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T20:00:00Z,30.3836,-88.4364,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T21:00:00Z,30.3836,-88.4364,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T22:00:00Z,30.3836,-88.4364,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T23:00:00Z,30.3836,-88.4364,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-14T00:00:00Z,30.3836,-88.4364,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-14T01:00:00Z,30.3836,-88.4364,32.0,1111122 