owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T00:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T01:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T02:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T03:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T04:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T05:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T06:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T07:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T08:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T09:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T10:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T11:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T12:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T13:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T14:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T15:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T16:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T17:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T18:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T19:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T20:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T21:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T22:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T23:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T00:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T01:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T02:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T03:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T04:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T05:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T06:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T07:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T08:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T09:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T10:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T11:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T12:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T13:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T14:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T15:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T16:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T17:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T18:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T19:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T20:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T21:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T23:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T00:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T01:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T02:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T03:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T04:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T05:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T06:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T07:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T08:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T09:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T10:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T11:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T12:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T13:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T14:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T15:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T16:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T17:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T18:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T19:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T20:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T22:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T23:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T00:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T01:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T02:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T03:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T04:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T05:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T06:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T07:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T08:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T09:45:00Z,26.0257,-81.7332,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T10:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T11:45:00Z,26.0257,-81.7332,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T12:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T13:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T14:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T15:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T16:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T17:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T18:45:00Z,26.0257,-81.7332,9.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
