owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T00:00:00Z,29.2533,-90.6633,96.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T01:00:00Z,29.2533,-90.6633,96.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T02:00:00Z,29.2533,-90.6633,96.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T03:00:00Z,29.2533,-90.6633,96.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T04:00:00Z,29.2533,-90.6633,96.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T05:00:00Z,29.2533,-90.6633,96.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T06:00:00Z,29.2533,-90.6633,96.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T07:00:00Z,29.2533,-90.6633,96.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T08:00:00Z,29.2533,-90.6633,95.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T09:00:00Z,29.2533,-90.6633,96.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T10:00:00Z,29.2533,-90.6633,96.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T22:00:00Z,29.2533,-90.6633,87.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T23:00:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T00:00:00Z,29.2533,-90.6633,88.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T01:00:00Z,29.2533,-90.6633,80.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T02:00:00Z,29.2533,-90.6633,80.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T03:00:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T04:00:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T05:00:00Z,29.2533,-90.6633,63.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T15:00:00Z,29.2533,-90.6633,67.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T03:00:00Z,29.2533,-90.6633,90.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T04:00:00Z,29.2533,-90.6633,91.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T05:00:00Z,29.2533,-90.6633,92.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T06:00:00Z,29.2533,-90.6633,91.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T07:00:00Z,29.2533,-90.6633,93.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T08:00:00Z,29.2533,-90.6633,93.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T09:00:00Z,29.2533,-90.6633,94.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T10:00:00Z,29.2533,-90.6633,93.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T11:00:00Z,29.2533,-90.6633,93.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T12:00:00Z,29.2533,-90.6633,94.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T13:00:00Z,29.2533,-90.6633,94.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T14:00:00Z,29.2533,-90.6633,94.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T15:00:00Z,29.2533,-90.6633,93.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T16:00:00Z,29.2533,-90.6633,93.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T18:00:00Z,29.2533,-90.6633,93.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T19:00:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T20:00:00Z,29.2533,-90.6633,94.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T21:00:00Z,29.2533,-90.6633,94.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T22:00:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T23:00:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T01:00:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T02:00:00Z,29.2533,-90.6633,90.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T04:00:00Z,29.2533,-90.6633,90.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T05:00:00Z,29.2533,-90.6633,89.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T06:00:00Z,29.2533,-90.6633,90.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T00:00:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T01:00:00Z,29.2533,-90.6633,74.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T02:00:00Z,29.2533,-90.6633,70.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T03:00:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T04:00:00Z,29.2533,-90.6633,77.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T05:00:00Z,29.2533,-90.6633,78.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T06:00:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T07:00:00Z,29.2533,-90.6633,83.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T08:00:00Z,29.2533,-90.6633,85.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T09:00:00Z,29.2533,-90.6633,83.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T10:00:00Z,29.2533,-90.6633,83.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T11:00:00Z,29.2533,-90.6633,85.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T12:00:00Z,29.2533,-90.6633,83.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T13:00:00Z,29.2533,-90.6633,85.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T14:00:00Z,29.2533,-90.6633,85.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T15:00:00Z,29.2533,-90.6633,84.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T16:00:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T18:00:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T16:00:00Z,29.2533,-90.6633,68.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T17:00:00Z,29.2533,-90.6633,70.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T18:00:00Z,29.2533,-90.6633,70.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T19:00:00Z,29.2533,-90.6633,69.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T20:00:00Z,29.2533,-90.6633,62.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T21:00:00Z,29.2533,-90.6633,57.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T22:00:00Z,29.2533,-90.6633,59.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T23:00:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T00:00:00Z,29.2533,-90.6633,65.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T01:00:00Z,29.2533,-90.6633,63.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T21:00:00Z,29.2533,-90.6633,56.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T22:00:00Z,29.2533,-90.6633,59.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T23:00:00Z,29.2533,-90.6633,59.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T18:00:00Z,29.2533,-90.6633,78.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T19:00:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T20:00:00Z,29.2533,-90.6633,84.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T21:00:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T22:00:00Z,29.2533,-90.6633,91.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T23:00:00Z,29.2533,-90.6633,93.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T00:00:00Z,29.2533,-90.6633,90.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T01:00:00Z,29.2533,-90.6633,93.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T02:00:00Z,29.2533,-90.6633,91.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T03:00:00Z,29.2533,-90.6633,91.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T04:00:00Z,29.2533,-90.6633,92.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T05:00:00Z,29.2533,-90.6633,90.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T06:00:00Z,29.2533,-90.6633,90.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T07:00:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T08:00:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T09:00:00Z,29.2533,-90.6633,91.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T10:00:00Z,29.2533,-90.6633,89.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T11:00:00Z,29.2533,-90.6633,89.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T12:00:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T13:00:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T14:00:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T01:00:00Z,29.2533,-90.6633,67.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T02:00:00Z,29.2533,-90.6633,70.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T09:00:00Z,29.2533,-90.6633,85.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T13:00:00Z,29.2533,-90.6633,92.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T14:00:00Z,29.2533,-90.6633,83.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T15:00:00Z,29.2533,-90.6633,55.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T16:00:00Z,29.2533,-90.6633,42.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T17:00:00Z,29.2533,-90.6633,39.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T18:00:00Z,29.2533,-90.6633,41.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T19:00:00Z,29.2533,-90.6633,41.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T20:00:00Z,29.2533,-90.6633,46.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T21:00:00Z,29.2533,-90.6633,43.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T23:00:00Z,29.2533,-90.6633,45.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T00:00:00Z,29.2533,-90.6633,55.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T01:00:00Z,29.2533,-90.6633,65.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T02:00:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T03:00:00Z,29.2533,-90.6633,72.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T04:00:00Z,29.2533,-90.6633,74.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T05:00:00Z,29.2533,-90.6633,78.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T06:00:00Z,29.2533,-90.6633,84.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T07:00:00Z,29.2533,-90.6633,87.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T08:00:00Z,29.2533,-90.6633,87.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T09:00:00Z,29.2533,-90.6633,86.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T10:00:00Z,29.2533,-90.6633,89.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T11:00:00Z,29.2533,-90.6633,86.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T12:00:00Z,29.2533,-90.6633,83.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T13:00:00Z,29.2533,-90.6633,85.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T14:00:00Z,29.2533,-90.6633,78.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T15:00:00Z,29.2533,-90.6633,68.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T16:00:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T17:00:00Z,29.2533,-90.6633,56.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T18:00:00Z,29.2533,-90.6633,55.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T19:00:00Z,29.2533,-90.6633,54.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T22:00:00Z,29.2533,-90.6633,60.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T23:00:00Z,29.2533,-90.6633,66.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T00:00:00Z,29.2533,-90.6633,76.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T01:00:00Z,29.2533,-90.6633,80.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T02:00:00Z,29.2533,-90.6633,83.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T03:00:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T04:00:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T05:00:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T06:00:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T07:00:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T08:00:00Z,29.2533,-90.6633,86.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T09:00:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T10:00:00Z,29.2533,-90.6633,88.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T11:00:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T12:00:00Z,29.2533,-90.6633,91.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T13:00:00Z,29.2533,-90.6633,91.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T14:00:00Z,29.2533,-90.6633,86.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T15:00:00Z,29.2533,-90.6633,81.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T16:00:00Z,29.2533,-90.6633,69.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T17:00:00Z,29.2533,-90.6633,65.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T18:00:00Z,29.2533,-90.6633,68.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T19:00:00Z,29.2533,-90.6633,64.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T20:00:00Z,29.2533,-90.6633,63.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T21:00:00Z,29.2533,-90.6633,60.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T22:00:00Z,29.2533,-90.6633,61.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-15T23:00:00Z,29.2533,-90.6633,66.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T00:00:00Z,29.2533,-90.6633,80.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T01:00:00Z,29.2533,-90.6633,83.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T02:00:00Z,29.2533,-90.6633,86.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T03:00:00Z,29.2533,-90.6633,88.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T04:00:00Z,29.2533,-90.6633,82.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T05:00:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T06:00:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T07:00:00Z,29.2533,-90.6633,88.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T08:00:00Z,29.2533,-90.6633,90.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T09:00:00Z,29.2533,-90.6633,92.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T10:00:00Z,29.2533,-90.6633,93.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T11:00:00Z,29.2533,-90.6633,94.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T12:00:00Z,29.2533,-90.6633,94.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T13:00:00Z,29.2533,-90.6633,94.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-16T14:00:00Z,29.2533,-90.6633,93.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-17T12:00:00Z,29.2533,-90.6633,94.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-17T13:00:00Z,29.2533,-90.6633,94.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
