owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:043:1,2014-06-05T16:00:00Z,27.8838,-97.5332,0.0,0.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-05T17:00:00Z,27.8838,-97.5332,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-05T18:00:00Z,27.8838,-97.5332,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-05T19:00:00Z,27.8838,-97.5332,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-05T20:00:00Z,27.8838,-97.5332,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-05T21:00:00Z,27.8838,-97.5332,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-05T22:00:00Z,27.8838,-97.5332,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-05T23:00:00Z,27.8838,-97.5332,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T00:00:00Z,27.8838,-97.5332,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T01:00:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T02:00:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T03:00:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T04:00:00Z,27.8838,-97.5332,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T05:00:00Z,27.8838,-97.5332,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T06:30:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T07:00:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T08:00:00Z,27.8838,-97.5332,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T09:00:00Z,27.8838,-97.5332,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T10:00:00Z,27.8838,-97.5332,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T11:00:00Z,27.8838,-97.5332,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T12:00:00Z,27.8838,-97.5332,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T13:00:00Z,27.8838,-97.5332,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T14:00:00Z,27.8838,-97.5332,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T15:00:00Z,27.8838,-97.5332,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T16:00:00Z,27.8838,-97.5332,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T17:00:00Z,27.8838,-97.5332,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T18:00:00Z,27.8838,-97.5332,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T19:00:00Z,27.8838,-97.5332,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T20:00:00Z,27.8838,-97.5332,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T21:00:00Z,27.8838,-97.5332,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T22:00:00Z,27.8838,-97.5332,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-06T23:00:00Z,27.8838,-97.5332,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T00:00:00Z,27.8838,-97.5332,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T01:00:00Z,27.8838,-97.5332,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T02:00:00Z,27.8838,-97.5332,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T03:00:00Z,27.8838,-97.5332,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T04:00:00Z,27.8838,-97.5332,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T05:00:00Z,27.8838,-97.5332,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T06:00:00Z,27.8838,-97.5332,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T07:00:00Z,27.8838,-97.5332,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T08:00:00Z,27.8838,-97.5332,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T09:00:00Z,27.8838,-97.5332,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T10:00:00Z,27.8838,-97.5332,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T11:00:00Z,27.8838,-97.5332,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T12:00:00Z,27.8838,-97.5332,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T13:00:00Z,27.8838,-97.5332,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T14:00:00Z,27.8838,-97.5332,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T15:30:00Z,27.8838,-97.5332,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T16:00:00Z,27.8838,-97.5332,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T17:00:00Z,27.8838,-97.5332,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T18:00:00Z,27.8838,-97.5332,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T19:00:00Z,27.8838,-97.5332,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T20:00:00Z,27.8838,-97.5332,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T21:00:00Z,27.8838,-97.5332,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T22:00:00Z,27.8838,-97.5332,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-07T23:00:00Z,27.8838,-97.5332,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T00:00:00Z,27.8838,-97.5332,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T01:00:00Z,27.8838,-97.5332,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T02:00:00Z,27.8838,-97.5332,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T03:00:00Z,27.8838,-97.5332,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T04:30:00Z,27.8838,-97.5332,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T05:00:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T06:30:00Z,27.8838,-97.5332,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T07:00:00Z,27.8838,-97.5332,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T08:00:00Z,27.8838,-97.5332,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T09:00:00Z,27.8838,-97.5332,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T10:00:00Z,27.8838,-97.5332,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T11:00:00Z,27.8838,-97.5332,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T12:00:00Z,27.8838,-97.5332,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T13:00:00Z,27.8838,-97.5332,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T14:00:00Z,27.8838,-97.5332,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T15:00:00Z,27.8838,-97.5332,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T16:00:00Z,27.8838,-97.5332,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T17:00:00Z,27.8838,-97.5332,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T18:00:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T19:00:00Z,27.8838,-97.5332,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T20:00:00Z,27.8838,-97.5332,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T21:00:00Z,27.8838,-97.5332,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T22:00:00Z,27.8838,-97.5332,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-08T23:00:00Z,27.8838,-97.5332,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T00:00:00Z,27.8838,-97.5332,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T01:00:00Z,27.8838,-97.5332,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T02:00:00Z,27.8838,-97.5332,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T03:00:00Z,27.8838,-97.5332,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T04:00:00Z,27.8838,-97.5332,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T05:00:00Z,27.8838,-97.5332,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T06:30:00Z,27.8838,-97.5332,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T07:00:00Z,27.8838,-97.5332,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T08:00:00Z,27.8838,-97.5332,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T09:00:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T10:00:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T11:00:00Z,27.8838,-97.5332,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T12:00:00Z,27.8838,-97.5332,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T13:00:00Z,27.8838,-97.5332,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T14:00:00Z,27.8838,-97.5332,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T15:00:00Z,27.8838,-97.5332,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T16:00:00Z,27.8838,-97.5332,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T17:00:00Z,27.8838,-97.5332,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T18:00:00Z,27.8838,-97.5332,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T19:00:00Z,27.8838,-97.5332,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T20:00:00Z,27.8838,-97.5332,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T21:00:00Z,27.8838,-97.5332,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T22:00:00Z,27.8838,-97.5332,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-09T23:00:00Z,27.8838,-97.5332,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T00:00:00Z,27.8838,-97.5332,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T01:00:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T02:00:00Z,27.8838,-97.5332,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T03:00:00Z,27.8838,-97.5332,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T04:00:00Z,27.8838,-97.5332,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T05:00:00Z,27.8838,-97.5332,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T06:30:00Z,27.8838,-97.5332,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T07:00:00Z,27.8838,-97.5332,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T08:00:00Z,27.8838,-97.5332,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T09:00:00Z,27.8838,-97.5332,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T10:00:00Z,27.8838,-97.5332,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T11:00:00Z,27.8838,-97.5332,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T12:00:00Z,27.8838,-97.5332,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T13:00:00Z,27.8838,-97.5332,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T14:00:00Z,27.8838,-97.5332,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T15:00:00Z,27.8838,-97.5332,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T16:00:00Z,27.8838,-97.5332,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T17:00:00Z,27.8838,-97.5332,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T18:00:00Z,27.8838,-97.5332,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T19:00:00Z,27.8838,-97.5332,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T20:00:00Z,27.8838,-97.5332,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T21:00:00Z,27.8838,-97.5332,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T22:00:00Z,27.8838,-97.5332,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-10T23:00:00Z,27.8838,-97.5332,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T00:00:00Z,27.8838,-97.5332,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T01:00:00Z,27.8838,-97.5332,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T02:00:00Z,27.8838,-97.5332,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T03:00:00Z,27.8838,-97.5332,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T04:00:00Z,27.8838,-97.5332,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T05:00:00Z,27.8838,-97.5332,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T06:30:00Z,27.8838,-97.5332,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T07:00:00Z,27.8838,-97.5332,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T08:00:00Z,27.8838,-97.5332,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T09:00:00Z,27.8838,-97.5332,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T10:00:00Z,27.8838,-97.5332,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T11:00:00Z,27.8838,-97.5332,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T12:00:00Z,27.8838,-97.5332,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T13:00:00Z,27.8838,-97.5332,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T14:00:00Z,27.8838,-97.5332,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T15:00:00Z,27.8838,-97.5332,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T16:00:00Z,27.8838,-97.5332,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T17:00:00Z,27.8838,-97.5332,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T18:00:00Z,27.8838,-97.5332,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T19:00:00Z,27.8838,-97.5332,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T20:00:00Z,27.8838,-97.5332,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T21:00:00Z,27.8838,-97.5332,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T22:00:00Z,27.8838,-97.5332,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-11T23:00:00Z,27.8838,-97.5332,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T00:00:00Z,27.8838,-97.5332,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T01:00:00Z,27.8838,-97.5332,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T02:00:00Z,27.8838,-97.5332,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T03:00:00Z,27.8838,-97.5332,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T04:00:00Z,27.8838,-97.5332,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T05:00:00Z,27.8838,-97.5332,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T06:30:00Z,27.8838,-97.5332,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T07:00:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T08:00:00Z,27.8838,-97.5332,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T09:00:00Z,27.8838,-97.5332,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T10:00:00Z,27.8838,-97.5332,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T11:00:00Z,27.8838,-97.5332,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T12:00:00Z,27.8838,-97.5332,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T13:00:00Z,27.8838,-97.5332,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T14:00:00Z,27.8838,-97.5332,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T15:00:00Z,27.8838,-97.5332,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T16:00:00Z,27.8838,-97.5332,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T17:00:00Z,27.8838,-97.5332,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T18:00:00Z,27.8838,-97.5332,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T19:00:00Z,27.8838,-97.5332,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T20:00:00Z,27.8838,-97.5332,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T21:00:00Z,27.8838,-97.5332,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T22:00:00Z,27.8838,-97.5332,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-12T23:00:00Z,27.8838,-97.5332,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T00:00:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T01:00:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T02:00:00Z,27.8838,-97.5332,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T03:00:00Z,27.8838,-97.5332,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T04:00:00Z,27.8838,-97.5332,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T05:30:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T06:00:00Z,27.8838,-97.5332,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T07:00:00Z,27.8838,-97.5332,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T08:00:00Z,27.8838,-97.5332,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T09:00:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T10:00:00Z,27.8838,-97.5332,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T11:00:00Z,27.8838,-97.5332,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T12:00:00Z,27.8838,-97.5332,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T13:00:00Z,27.8838,-97.5332,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T14:00:00Z,27.8838,-97.5332,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T15:00:00Z,27.8838,-97.5332,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T16:00:00Z,27.8838,-97.5332,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T17:00:00Z,27.8838,-97.5332,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T18:00:00Z,27.8838,-97.5332,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T19:00:00Z,27.8838,-97.5332,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T20:00:00Z,27.8838,-97.5332,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T21:00:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T22:00:00Z,27.8838,-97.5332,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-13T23:00:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T00:00:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T01:00:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T02:00:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T03:00:00Z,27.8838,-97.5332,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T05:00:00Z,27.8838,-97.5332,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T06:00:00Z,27.8838,-97.5332,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T07:00:00Z,27.8838,-97.5332,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T08:00:00Z,27.8838,-97.5332,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T09:00:00Z,27.8838,-97.5332,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T10:00:00Z,27.8838,-97.5332,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T11:00:00Z,27.8838,-97.5332,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T12:00:00Z,27.8838,-97.5332,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T13:00:00Z,27.8838,-97.5332,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T14:00:00Z,27.8838,-97.5332,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T15:00:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T16:00:00Z,27.8838,-97.5332,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T17:00:00Z,27.8838,-97.5332,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T18:00:00Z,27.8838,-97.5332,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T19:00:00Z,27.8838,-97.5332,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T20:00:00Z,27.8838,-97.5332,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T21:00:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T22:00:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-14T23:00:00Z,27.8838,-97.5332,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T00:00:00Z,27.8838,-97.5332,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T01:00:00Z,27.8838,-97.5332,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T02:00:00Z,27.8838,-97.5332,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T03:00:00Z,27.8838,-97.5332,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T04:00:00Z,27.8838,-97.5332,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T05:00:00Z,27.8838,-97.5332,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T06:00:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T07:00:00Z,27.8838,-97.5332,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T08:00:00Z,27.8838,-97.5332,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T09:00:00Z,27.8838,-97.5332,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T10:00:00Z,27.8838,-97.5332,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T11:00:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T12:00:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T13:00:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T14:00:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T15:00:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T16:00:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T17:00:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T18:00:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T19:00:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T20:00:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T21:00:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T22:00:00Z,27.8838,-97.5332,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-15T23:00:00Z,27.8838,-97.5332,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T00:00:00Z,27.8838,-97.5332,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T01:00:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T02:00:00Z,27.8838,-97.5332,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T03:00:00Z,27.8838,-97.5332,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T04:00:00Z,27.8838,-97.5332,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T05:00:00Z,27.8838,-97.5332,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T06:00:00Z,27.8838,-97.5332,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T07:00:00Z,27.8838,-97.5332,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T08:00:00Z,27.8838,-97.5332,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T09:00:00Z,27.8838,-97.5332,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T10:00:00Z,27.8838,-97.5332,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T11:00:00Z,27.8838,-97.5332,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T12:00:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T13:00:00Z,27.8838,-97.5332,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T14:00:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T15:00:00Z,27.8838,-97.5332,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T16:00:00Z,27.8838,-97.5332,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T17:00:00Z,27.8838,-97.5332,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T18:00:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T19:00:00Z,27.8838,-97.5332,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T20:00:00Z,27.8838,-97.5332,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T21:00:00Z,27.8838,-97.5332,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T22:00:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-16T23:00:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-17T00:00:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-17T01:00:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2014-06-17T02:00:00Z,27.8838,-97.5332,0.0,29.0,1111122 