owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2005-01-01T03:00:00Z,26.8015,-97.4706,0.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-01T04:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-01T05:00:00Z,26.8015,-97.4706,0.0,3.0,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-01T11:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-01T12:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-01T17:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-01T18:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-01T20:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-01T21:00:00Z,26.8015,-97.4706,0.0,7.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-02T03:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-02T04:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-02T05:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-02T06:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-02T07:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-02T20:00:00Z,26.8015,-97.4706,0.0,9.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-02T21:00:00Z,26.8015,-97.4706,0.0,9.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-03T01:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-03T02:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-03T03:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-03T04:00:00Z,26.8015,-97.4706,0.0,9.0,120.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-03T05:00:00Z,26.8015,-97.4706,0.0,9.0,130.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-03T08:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-03T09:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-03T18:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-03T19:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-03T20:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-03T21:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-04T05:00:00Z,26.8015,-97.4706,0.0,6.0,110.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-04T06:00:00Z,26.8015,-97.4706,0.0,6.0,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-04T07:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-04T08:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-04T09:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-04T17:00:00Z,26.8015,-97.4706,0.0,10.0,150.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-04T18:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-04T20:00:00Z,26.8015,-97.4706,0.0,11.0,140.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-04T21:00:00Z,26.8015,-97.4706,0.0,13.0,140.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-05T03:00:00Z,26.8015,-97.4706,0.0,10.0,130.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-05T04:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-05T05:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-05T09:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-01-05T10:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-05T14:00:00Z,26.8015,-97.4706,0.0,10.0,160.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-05T15:00:00Z,26.8015,-97.4706,0.0,10.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-01-05T16:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-06T00:00:00Z,26.8015,-97.4706,0.0,8.0,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-06T01:00:00Z,26.8015,-97.4706,0.0,7.0,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-06T03:00:00Z,26.8015,-97.4706,0.0,7.0,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-06T04:00:00Z,26.8015,-97.4706,0.0,5.0,160.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-06T05:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-06T18:00:00Z,26.8015,-97.4706,0.0,8.0,20.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-06T19:00:00Z,26.8015,-97.4706,0.0,8.0,0.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-06T20:00:00Z,26.8015,-97.4706,0.0,9.0,0.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-06T21:00:00Z,26.8015,-97.4706,0.0,8.0,350.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-07T00:00:00Z,26.8015,-97.4706,0.0,8.0,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-07T01:00:00Z,26.8015,-97.4706,0.0,8.0,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-07T02:00:00Z,26.8015,-97.4706,0.0,8.0,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-07T11:00:00Z,26.8015,-97.4706,0.0,6.0,330.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-07T12:00:00Z,26.8015,-97.4706,0.0,6.0,340.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-07T13:00:00Z,26.8015,-97.4706,0.0,6.0,320.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-07T20:00:00Z,26.8015,-97.4706,0.0,5.0,330.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-07T21:00:00Z,26.8015,-97.4706,0.0,6.0,340.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-08T05:00:00Z,26.8015,-97.4706,0.0,3.0,340.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-08T06:00:00Z,26.8015,-97.4706,0.0,4.0,310.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-08T08:00:00Z,26.8015,-97.4706,0.0,3.0,300.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-08T09:00:00Z,26.8015,-97.4706,0.0,3.0,320.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-08T16:00:00Z,26.8015,-97.4706,0.0,3.0,340.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-08T17:00:00Z,26.8015,-97.4706,0.0,5.0,350.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-08T20:00:00Z,26.8015,-97.4706,0.0,4.0,310.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-08T21:00:00Z,26.8015,-97.4706,0.0,3.0,320.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-09T02:00:00Z,26.8015,-97.4706,0.0,3.0,350.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-09T03:00:00Z,26.8015,-97.4706,0.0,2.0,350.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-09T05:00:00Z,26.8015,-97.4706,0.0,1.0,340.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-09T06:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-09T08:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-09T09:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-09T12:00:00Z,26.8015,-97.4706,0.0,1.0,340.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-09T13:00:00Z,26.8015,-97.4706,0.0,2.0,340.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-09T14:00:00Z,26.8015,-97.4706,0.0,2.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-01-09T15:00:00Z,26.8015,-97.4706,0.0,2.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-01-09T16:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-09T18:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-09T19:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-09T23:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T00:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T02:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T03:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T05:00:00Z,26.8015,-97.4706,0.0,3.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T06:00:00Z,26.8015,-97.4706,0.0,3.0,150.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T11:00:00Z,26.8015,-97.4706,0.0,3.0,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T12:00:00Z,26.8015,-97.4706,0.0,4.0,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T14:00:00Z,26.8015,-97.4706,0.0,4.0,160.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T15:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T17:00:00Z,26.8015,-97.4706,0.0,4.0,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T18:00:00Z,26.8015,-97.4706,0.0,4.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T19:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T20:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T21:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-10T23:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T00:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T05:00:00Z,26.8015,-97.4706,0.0,3.0,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T06:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T08:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T09:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T10:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T11:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T12:00:00Z,26.8015,-97.4706,0.0,5.0,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T14:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T15:00:00Z,26.8015,-97.4706,0.0,7.0,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T16:00:00Z,26.8015,-97.4706,0.0,7.0,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T17:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T18:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T20:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-11T21:00:00Z,26.8015,-97.4706,0.0,11.0,140.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T02:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T03:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T05:00:00Z,26.8015,-97.4706,0.0,7.0,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T06:00:00Z,26.8015,-97.4706,0.0,8.0,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T07:00:00Z,26.8015,-97.4706,0.0,8.0,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T08:00:00Z,26.8015,-97.4706,0.0,9.0,160.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T09:00:00Z,26.8015,-97.4706,0.0,11.0,150.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T11:00:00Z,26.8015,-97.4706,0.0,11.0,160.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T12:00:00Z,26.8015,-97.4706,0.0,9.0,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T13:00:00Z,26.8015,-97.4706,0.0,8.0,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T14:00:00Z,26.8015,-97.4706,0.0,10.0,160.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T15:00:00Z,26.8015,-97.4706,0.0,11.0,160.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T16:00:00Z,26.8015,-97.4706,0.0,12.0,170.0,18.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T17:00:00Z,26.8015,-97.4706,0.0,15.0,160.0,18.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T18:00:00Z,26.8015,-97.4706,0.0,16.0,160.0,18.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T22:00:00Z,26.8015,-97.4706,0.0,14.0,150.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-12T23:00:00Z,26.8015,-97.4706,0.0,13.0,160.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-13T00:00:00Z,26.8015,-97.4706,0.0,12.0,150.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-13T01:00:00Z,26.8015,-97.4706,0.0,10.0,150.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-13T05:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-13T06:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-13T07:00:00Z,26.8015,-97.4706,0.0,4.0,320.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-13T08:00:00Z,26.8015,-97.4706,0.0,2.0,320.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-13T09:00:00Z,26.8015,-97.4706,0.0,7.0,0.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-13T17:00:00Z,26.8015,-97.4706,0.0,12.0,340.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-13T18:00:00Z,26.8015,-97.4706,0.0,11.0,340.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-13T19:00:00Z,26.8015,-97.4706,0.0,9.0,330.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-13T20:00:00Z,26.8015,-97.4706,0.0,8.0,320.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-13T21:00:00Z,26.8015,-97.4706,0.0,8.0,320.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-13T23:00:00Z,26.8015,-97.4706,0.0,9.0,330.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-14T00:00:00Z,26.8015,-97.4706,0.0,8.0,330.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-14T01:00:00Z,26.8015,-97.4706,0.0,5.0,340.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-14T05:00:00Z,26.8015,-97.4706,0.0,7.0,0.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-14T06:00:00Z,26.8015,-97.4706,0.0,6.0,0.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-14T07:00:00Z,26.8015,-97.4706,0.0,5.0,0.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-14T11:00:00Z,26.8015,-97.4706,0.0,4.0,0.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-14T12:00:00Z,26.8015,-97.4706,0.0,4.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-01-14T13:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-14T15:00:00Z,26.8015,-97.4706,0.0,5.0,320.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-14T16:00:00Z,26.8015,-97.4706,0.0,5.0,320.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-14T20:00:00Z,26.8015,-97.4706,0.0,1.0,0.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-14T21:00:00Z,26.8015,-97.4706,0.0,3.0,10.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T04:00:00Z,26.8015,-97.4706,0.0,1.0,60.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T05:00:00Z,26.8015,-97.4706,0.0,1.0,60.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T07:00:00Z,26.8015,-97.4706,0.0,2.0,60.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T08:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T09:00:00Z,26.8015,-97.4706,0.0,2.0,300.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T10:00:00Z,26.8015,-97.4706,0.0,2.0,300.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T11:00:00Z,26.8015,-97.4706,0.0,3.0,330.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T12:00:00Z,26.8015,-97.4706,0.0,3.0,330.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T13:00:00Z,26.8015,-97.4706,0.0,4.0,320.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T16:00:00Z,26.8015,-97.4706,0.0,7.0,10.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T17:00:00Z,26.8015,-97.4706,0.0,7.0,20.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T18:00:00Z,26.8015,-97.4706,0.0,8.0,10.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T19:00:00Z,26.8015,-97.4706,0.0,8.0,20.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T20:00:00Z,26.8015,-97.4706,0.0,8.0,10.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-15T23:00:00Z,26.8015,-97.4706,0.0,8.0,10.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T00:00:00Z,26.8015,-97.4706,0.0,8.0,10.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T01:00:00Z,26.8015,-97.4706,0.0,7.0,20.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T05:00:00Z,26.8015,-97.4706,0.0,6.0,20.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T06:00:00Z,26.8015,-97.4706,0.0,5.0,10.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T07:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T08:00:00Z,26.8015,-97.4706,0.0,3.0,360.0,4.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T09:00:00Z,26.8015,-97.4706,0.0,3.0,0.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T10:00:00Z,26.8015,-97.4706,0.0,4.0,350.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T11:00:00Z,26.8015,-97.4706,0.0,5.0,350.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T13:00:00Z,26.8015,-97.4706,0.0,6.0,330.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T14:00:00Z,26.8015,-97.4706,0.0,6.0,330.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T15:00:00Z,26.8015,-97.4706,0.0,6.0,330.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T16:00:00Z,26.8015,-97.4706,0.0,8.0,350.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T17:00:00Z,26.8015,-97.4706,0.0,8.0,360.0,9.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T18:00:00Z,26.8015,-97.4706,0.0,8.0,0.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T19:00:00Z,26.8015,-97.4706,0.0,7.0,360.0,9.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T20:00:00Z,26.8015,-97.4706,0.0,7.0,0.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T21:00:00Z,26.8015,-97.4706,0.0,7.0,20.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T22:00:00Z,26.8015,-97.4706,0.0,7.0,30.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-16T23:00:00Z,26.8015,-97.4706,0.0,6.0,30.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-17T00:00:00Z,26.8015,-97.4706,0.0,7.0,20.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-17T01:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-17T02:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-17T03:00:00Z,26.8015,-97.4706,0.0,4.0,20.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-17T04:00:00Z,26.8015,-97.4706,0.0,4.0,20.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-17T05:00:00Z,26.8015,-97.4706,0.0,4.0,20.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-17T06:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-17T07:00:00Z,26.8015,-97.4706,0.0,5.0,10.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-17T08:00:00Z,26.8015,-97.4706,0.0,4.0,340.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-17T09:00:00Z,26.8015,-97.4706,0.0,5.0,360.0,6.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-17T10:00:00Z,26.8015,-97.4706,0.0,5.0,360.0,6.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-17T12:00:00Z,26.8015,-97.4706,0.0,4.0,0.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-17T13:00:00Z,26.8015,-97.4706,0.0,3.0,340.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-01-17T14:00:00Z,26.8015,-97.4706,0.0,3.0,340.0,7.0,'11111222,11111222,11111222' 