owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T06:30:00Z,30.2791,-87.5561,0.0,17.82,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T07:00:00Z,30.2791,-87.5561,0.0,17.84,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T07:30:00Z,30.2791,-87.5561,0.0,17.86,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T08:00:00Z,30.2791,-87.5561,0.0,17.84,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T08:30:00Z,30.2791,-87.5561,0.0,17.84,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T09:00:00Z,30.2791,-87.5561,0.0,17.79,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T09:30:00Z,30.2791,-87.5561,0.0,17.6,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T10:00:00Z,30.2791,-87.5561,0.0,17.74,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T10:30:00Z,30.2791,-87.5561,0.0,17.8,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T11:00:00Z,30.2791,-87.5561,0.0,17.8,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T11:30:00Z,30.2791,-87.5561,0.0,17.78,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T12:00:00Z,30.2791,-87.5561,0.0,17.78,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T12:30:00Z,30.2791,-87.5561,0.0,17.79,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T13:00:00Z,30.2791,-87.5561,0.0,17.64,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T13:30:00Z,30.2791,-87.5561,0.0,17.71,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T14:00:00Z,30.2791,-87.5561,0.0,17.54,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T14:30:00Z,30.2791,-87.5561,0.0,17.54,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T15:00:00Z,30.2791,-87.5561,0.0,17.66,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T15:30:00Z,30.2791,-87.5561,0.0,17.4,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T16:00:00Z,30.2791,-87.5561,0.0,17.42,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T16:30:00Z,30.2791,-87.5561,0.0,17.47,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T17:00:00Z,30.2791,-87.5561,0.0,17.6,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T17:30:00Z,30.2791,-87.5561,0.0,17.74,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T18:00:00Z,30.2791,-87.5561,0.0,17.91,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T18:30:00Z,30.2791,-87.5561,0.0,17.81,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T19:00:00Z,30.2791,-87.5561,0.0,17.87,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T19:30:00Z,30.2791,-87.5561,0.0,17.88,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T20:00:00Z,30.2791,-87.5561,0.0,17.92,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T20:30:00Z,30.2791,-87.5561,0.0,17.95,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T21:00:00Z,30.2791,-87.5561,0.0,18.06,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T21:30:00Z,30.2791,-87.5561,0.0,18.13,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T22:00:00Z,30.2791,-87.5561,0.0,18.16,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T22:30:00Z,30.2791,-87.5561,0.0,18.16,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T23:00:00Z,30.2791,-87.5561,0.0,18.18,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T23:30:00Z,30.2791,-87.5561,0.0,18.22,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T00:00:00Z,30.2791,-87.5561,0.0,18.24,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T00:30:00Z,30.2791,-87.5561,0.0,18.24,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T01:00:00Z,30.2791,-87.5561,0.0,18.27,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T01:30:00Z,30.2791,-87.5561,0.0,18.29,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T02:00:00Z,30.2791,-87.5561,0.0,18.3,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T02:30:00Z,30.2791,-87.5561,0.0,18.33,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T03:00:00Z,30.2791,-87.5561,0.0,18.35,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T03:30:00Z,30.2791,-87.5561,0.0,18.35,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T04:00:00Z,30.2791,-87.5561,0.0,18.37,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T04:30:00Z,30.2791,-87.5561,0.0,18.42,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T05:00:00Z,30.2791,-87.5561,0.0,18.39,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T05:30:00Z,30.2791,-87.5561,0.0,18.41,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T06:00:00Z,30.2791,-87.5561,0.0,18.4,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T06:30:00Z,30.2791,-87.5561,0.0,18.39,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T07:00:00Z,30.2791,-87.5561,0.0,18.38,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T07:30:00Z,30.2791,-87.5561,0.0,18.33,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T08:00:00Z,30.2791,-87.5561,0.0,18.31,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T08:30:00Z,30.2791,-87.5561,0.0,18.38,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T09:00:00Z,30.2791,-87.5561,0.0,18.26,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T09:30:00Z,30.2791,-87.5561,0.0,18.28,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T10:00:00Z,30.2791,-87.5561,0.0,18.25,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T10:30:00Z,30.2791,-87.5561,0.0,18.27,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T11:00:00Z,30.2791,-87.5561,0.0,18.22,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T11:30:00Z,30.2791,-87.5561,0.0,18.18,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T12:00:00Z,30.2791,-87.5561,0.0,18.2,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T12:30:00Z,30.2791,-87.5561,0.0,18.09,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T13:00:00Z,30.2791,-87.5561,0.0,18.04,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T13:30:00Z,30.2791,-87.5561,0.0,18.04,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T14:00:00Z,30.2791,-87.5561,0.0,18.0,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T14:30:00Z,30.2791,-87.5561,0.0,18.01,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T15:00:00Z,30.2791,-87.5561,0.0,17.96,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T15:30:00Z,30.2791,-87.5561,0.0,17.97,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T16:00:00Z,30.2791,-87.5561,0.0,17.99,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T16:30:00Z,30.2791,-87.5561,0.0,18.03,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T17:00:00Z,30.2791,-87.5561,0.0,18.09,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T17:30:00Z,30.2791,-87.5561,0.0,18.12,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T18:00:00Z,30.2791,-87.5561,0.0,18.14,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T18:30:00Z,30.2791,-87.5561,0.0,18.19,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T19:00:00Z,30.2791,-87.5561,0.0,18.25,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T19:30:00Z,30.2791,-87.5561,0.0,18.44,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T20:00:00Z,30.2791,-87.5561,0.0,18.37,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T20:30:00Z,30.2791,-87.5561,0.0,18.54,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T21:00:00Z,30.2791,-87.5561,0.0,18.33,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T21:30:00Z,30.2791,-87.5561,0.0,18.42,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T22:00:00Z,30.2791,-87.5561,0.0,18.35,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T22:30:00Z,30.2791,-87.5561,0.0,18.23,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T23:00:00Z,30.2791,-87.5561,0.0,18.33,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T23:30:00Z,30.2791,-87.5561,0.0,18.48,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T00:00:00Z,30.2791,-87.5561,0.0,18.37,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T00:30:00Z,30.2791,-87.5561,0.0,18.4,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T01:00:00Z,30.2791,-87.5561,0.0,18.4,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T01:30:00Z,30.2791,-87.5561,0.0,18.35,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T02:00:00Z,30.2791,-87.5561,0.0,18.26,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T02:30:00Z,30.2791,-87.5561,0.0,18.31,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T03:00:00Z,30.2791,-87.5561,0.0,18.33,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T03:30:00Z,30.2791,-87.5561,0.0,18.54,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T04:00:00Z,30.2791,-87.5561,0.0,18.4,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T04:30:00Z,30.2791,-87.5561,0.0,18.49,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T05:00:00Z,30.2791,-87.5561,0.0,18.32,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T05:30:00Z,30.2791,-87.5561,0.0,18.44,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T06:00:00Z,30.2791,-87.5561,0.0,18.49,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T06:30:00Z,30.2791,-87.5561,0.0,18.68,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T07:00:00Z,30.2791,-87.5561,0.0,18.55,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T07:30:00Z,30.2791,-87.5561,0.0,18.44,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T08:00:00Z,30.2791,-87.5561,0.0,18.51,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T08:30:00Z,30.2791,-87.5561,0.0,18.49,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T09:00:00Z,30.2791,-87.5561,0.0,18.45,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T09:30:00Z,30.2791,-87.5561,0.0,18.52,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T10:00:00Z,30.2791,-87.5561,0.0,18.34,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T10:30:00Z,30.2791,-87.5561,0.0,18.28,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T11:00:00Z,30.2791,-87.5561,0.0,18.32,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T11:30:00Z,30.2791,-87.5561,0.0,18.23,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T12:00:00Z,30.2791,-87.5561,0.0,18.26,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T12:30:00Z,30.2791,-87.5561,0.0,18.19,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T13:00:00Z,30.2791,-87.5561,0.0,18.19,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T13:30:00Z,30.2791,-87.5561,0.0,18.06,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T14:00:00Z,30.2791,-87.5561,0.0,18.06,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T14:30:00Z,30.2791,-87.5561,0.0,18.07,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T15:00:00Z,30.2791,-87.5561,0.0,18.08,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T15:30:00Z,30.2791,-87.5561,0.0,18.18,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T16:00:00Z,30.2791,-87.5561,0.0,18.23,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T16:30:00Z,30.2791,-87.5561,0.0,18.28,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T17:00:00Z,30.2791,-87.5561,0.0,18.36,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T17:30:00Z,30.2791,-87.5561,0.0,18.44,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T18:00:00Z,30.2791,-87.5561,0.0,18.52,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T18:30:00Z,30.2791,-87.5561,0.0,18.65,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T19:00:00Z,30.2791,-87.5561,0.0,18.73,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T19:30:00Z,30.2791,-87.5561,0.0,18.74,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T20:00:00Z,30.2791,-87.5561,0.0,18.74,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T20:30:00Z,30.2791,-87.5561,0.0,18.95,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T21:00:00Z,30.2791,-87.5561,0.0,18.98,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T21:30:00Z,30.2791,-87.5561,0.0,19.06,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T22:00:00Z,30.2791,-87.5561,0.0,18.83,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T22:30:00Z,30.2791,-87.5561,0.0,18.77,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T23:00:00Z,30.2791,-87.5561,0.0,18.75,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T23:30:00Z,30.2791,-87.5561,0.0,18.67,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T00:00:00Z,30.2791,-87.5561,0.0,18.59,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T00:30:00Z,30.2791,-87.5561,0.0,18.5,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T01:00:00Z,30.2791,-87.5561,0.0,18.6,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T01:30:00Z,30.2791,-87.5561,0.0,18.72,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T02:00:00Z,30.2791,-87.5561,0.0,18.6,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T02:30:00Z,30.2791,-87.5561,0.0,18.6,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T03:00:00Z,30.2791,-87.5561,0.0,18.5,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T03:30:00Z,30.2791,-87.5561,0.0,18.38,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T04:00:00Z,30.2791,-87.5561,0.0,18.5,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T04:30:00Z,30.2791,-87.5561,0.0,18.09,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T05:00:00Z,30.2791,-87.5561,0.0,17.69,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T05:30:00Z,30.2791,-87.5561,0.0,18.14,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T06:00:00Z,30.2791,-87.5561,0.0,18.07,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T06:30:00Z,30.2791,-87.5561,0.0,19.17,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T07:00:00Z,30.2791,-87.5561,0.0,19.05,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T07:30:00Z,30.2791,-87.5561,0.0,18.57,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T08:00:00Z,30.2791,-87.5561,0.0,18.38,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T08:30:00Z,30.2791,-87.5561,0.0,19.2,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T09:00:00Z,30.2791,-87.5561,0.0,18.63,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T09:30:00Z,30.2791,-87.5561,0.0,17.93,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T10:00:00Z,30.2791,-87.5561,0.0,19.01,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T10:30:00Z,30.2791,-87.5561,0.0,18.73,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T11:00:00Z,30.2791,-87.5561,0.0,18.35,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T11:30:00Z,30.2791,-87.5561,0.0,18.48,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T12:00:00Z,30.2791,-87.5561,0.0,18.03,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T12:30:00Z,30.2791,-87.5561,0.0,17.66,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T13:00:00Z,30.2791,-87.5561,0.0,17.85,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T13:30:00Z,30.2791,-87.5561,0.0,17.84,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T14:00:00Z,30.2791,-87.5561,0.0,17.88,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T14:30:00Z,30.2791,-87.5561,0.0,17.87,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T15:00:00Z,30.2791,-87.5561,0.0,17.84,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T15:30:00Z,30.2791,-87.5561,0.0,17.94,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T16:00:00Z,30.2791,-87.5561,0.0,18.02,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T16:30:00Z,30.2791,-87.5561,0.0,17.92,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T17:00:00Z,30.2791,-87.5561,0.0,17.94,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T17:30:00Z,30.2791,-87.5561,0.0,18.1,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T18:00:00Z,30.2791,-87.5561,0.0,18.25,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T18:30:00Z,30.2791,-87.5561,0.0,18.24,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T19:00:00Z,30.2791,-87.5561,0.0,18.31,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T19:30:00Z,30.2791,-87.5561,0.0,18.36,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T20:00:00Z,30.2791,-87.5561,0.0,18.39,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T20:30:00Z,30.2791,-87.5561,0.0,18.38,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T21:00:00Z,30.2791,-87.5561,0.0,18.42,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T21:30:00Z,30.2791,-87.5561,0.0,18.43,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T22:00:00Z,30.2791,-87.5561,0.0,18.38,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T22:30:00Z,30.2791,-87.5561,0.0,18.25,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T23:00:00Z,30.2791,-87.5561,0.0,18.15,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T23:30:00Z,30.2791,-87.5561,0.0,18.06,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T00:00:00Z,30.2791,-87.5561,0.0,18.04,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T00:30:00Z,30.2791,-87.5561,0.0,18.0,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T01:00:00Z,30.2791,-87.5561,0.0,17.87,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T01:30:00Z,30.2791,-87.5561,0.0,17.8,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T02:00:00Z,30.2791,-87.5561,0.0,17.81,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T02:30:00Z,30.2791,-87.5561,0.0,17.76,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T03:00:00Z,30.2791,-87.5561,0.0,17.7,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T03:30:00Z,30.2791,-87.5561,0.0,17.59,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T04:00:00Z,30.2791,-87.5561,0.0,17.53,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T04:30:00Z,30.2791,-87.5561,0.0,17.46,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T05:00:00Z,30.2791,-87.5561,0.0,17.43,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T05:30:00Z,30.2791,-87.5561,0.0,17.39,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T06:00:00Z,30.2791,-87.5561,0.0,17.33,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T06:30:00Z,30.2791,-87.5561,0.0,17.59,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T07:00:00Z,30.2791,-87.5561,0.0,17.24,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T07:30:00Z,30.2791,-87.5561,0.0,17.13,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T08:00:00Z,30.2791,-87.5561,0.0,17.05,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T08:30:00Z,30.2791,-87.5561,0.0,16.85,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T09:00:00Z,30.2791,-87.5561,0.0,17.4,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T09:30:00Z,30.2791,-87.5561,0.0,16.9,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T10:00:00Z,30.2791,-87.5561,0.0,17.94,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T10:30:00Z,30.2791,-87.5561,0.0,16.92,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T11:00:00Z,30.2791,-87.5561,0.0,17.46,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T11:30:00Z,30.2791,-87.5561,0.0,16.82,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T12:00:00Z,30.2791,-87.5561,0.0,16.76,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T12:30:00Z,30.2791,-87.5561,0.0,16.75,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T13:00:00Z,30.2791,-87.5561,0.0,17.54,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T13:30:00Z,30.2791,-87.5561,0.0,17.16,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T14:00:00Z,30.2791,-87.5561,0.0,16.78,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T14:30:00Z,30.2791,-87.5561,0.0,16.62,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T15:00:00Z,30.2791,-87.5561,0.0,16.72,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T15:30:00Z,30.2791,-87.5561,0.0,17.0,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T16:00:00Z,30.2791,-87.5561,0.0,16.81,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T16:30:00Z,30.2791,-87.5561,0.0,16.84,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T17:00:00Z,30.2791,-87.5561,0.0,17.03,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T17:30:00Z,30.2791,-87.5561,0.0,17.13,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T18:00:00Z,30.2791,-87.5561,0.0,17.15,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T18:30:00Z,30.2791,-87.5561,0.0,17.02,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T19:00:00Z,30.2791,-87.5561,0.0,16.93,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T19:30:00Z,30.2791,-87.5561,0.0,16.94,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T20:00:00Z,30.2791,-87.5561,0.0,16.94,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T20:30:00Z,30.2791,-87.5561,0.0,17.69,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T21:00:00Z,30.2791,-87.5561,0.0,18.56,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T21:30:00Z,30.2791,-87.5561,0.0,18.89,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T22:00:00Z,30.2791,-87.5561,0.0,18.77,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T22:30:00Z,30.2791,-87.5561,0.0,18.9,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T23:00:00Z,30.2791,-87.5561,0.0,18.9,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T23:30:00Z,30.2791,-87.5561,0.0,18.88,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T00:00:00Z,30.2791,-87.5561,0.0,18.83,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T00:30:00Z,30.2791,-87.5561,0.0,18.84,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T01:00:00Z,30.2791,-87.5561,0.0,18.16,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T01:30:00Z,30.2791,-87.5561,0.0,17.25,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T02:00:00Z,30.2791,-87.5561,0.0,17.35,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T02:30:00Z,30.2791,-87.5561,0.0,17.62,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T03:00:00Z,30.2791,-87.5561,0.0,17.43,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T03:30:00Z,30.2791,-87.5561,0.0,17.42,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T04:00:00Z,30.2791,-87.5561,0.0,17.22,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T04:30:00Z,30.2791,-87.5561,0.0,17.11,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T05:00:00Z,30.2791,-87.5561,0.0,17.22,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T05:30:00Z,30.2791,-87.5561,0.0,17.05,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T06:00:00Z,30.2791,-87.5561,0.0,17.13,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T06:30:00Z,30.2791,-87.5561,0.0,17.08,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T07:00:00Z,30.2791,-87.5561,0.0,17.22,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T07:30:00Z,30.2791,-87.5561,0.0,17.07,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T08:00:00Z,30.2791,-87.5561,0.0,17.16,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T08:30:00Z,30.2791,-87.5561,0.0,16.98,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T09:00:00Z,30.2791,-87.5561,0.0,17.13,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T09:30:00Z,30.2791,-87.5561,0.0,17.13,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T10:00:00Z,30.2791,-87.5561,0.0,17.15,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T10:30:00Z,30.2791,-87.5561,0.0,17.07,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T11:00:00Z,30.2791,-87.5561,0.0,16.84,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T11:30:00Z,30.2791,-87.5561,0.0,16.88,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T12:00:00Z,30.2791,-87.5561,0.0,16.81,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T12:30:00Z,30.2791,-87.5561,0.0,17.39,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T13:00:00Z,30.2791,-87.5561,0.0,16.7,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T13:30:00Z,30.2791,-87.5561,0.0,16.92,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T14:00:00Z,30.2791,-87.5561,0.0,16.59,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T14:30:00Z,30.2791,-87.5561,0.0,16.75,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T15:00:00Z,30.2791,-87.5561,0.0,16.47,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T15:30:00Z,30.2791,-87.5561,0.0,17.88,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T16:00:00Z,30.2791,-87.5561,0.0,16.44,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T16:30:00Z,30.2791,-87.5561,0.0,16.36,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T17:00:00Z,30.2791,-87.5561,0.0,16.3,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T17:30:00Z,30.2791,-87.5561,0.0,16.27,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T18:00:00Z,30.2791,-87.5561,0.0,16.1,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T18:30:00Z,30.2791,-87.5561,0.0,17.49,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T19:00:00Z,30.2791,-87.5561,0.0,15.96,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T19:30:00Z,30.2791,-87.5561,0.0,15.78,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T20:00:00Z,30.2791,-87.5561,0.0,15.62,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T20:30:00Z,30.2791,-87.5561,0.0,15.97,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T21:00:00Z,30.2791,-87.5561,0.0,17.96,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T21:30:00Z,30.2791,-87.5561,0.0,18.78,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T22:00:00Z,30.2791,-87.5561,0.0,18.66,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T22:30:00Z,30.2791,-87.5561,0.0,18.27,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T23:00:00Z,30.2791,-87.5561,0.0,18.7,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T23:30:00Z,30.2791,-87.5561,0.0,18.57,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T00:00:00Z,30.2791,-87.5561,0.0,18.43,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T00:30:00Z,30.2791,-87.5561,0.0,18.08,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T01:00:00Z,30.2791,-87.5561,0.0,18.14,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T01:30:00Z,30.2791,-87.5561,0.0,18.0,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T02:00:00Z,30.2791,-87.5561,0.0,17.52,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T02:30:00Z,30.2791,-87.5561,0.0,14.45,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T03:00:00Z,30.2791,-87.5561,0.0,16.22,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T03:30:00Z,30.2791,-87.5561,0.0,17.46,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T04:00:00Z,30.2791,-87.5561,0.0,14.98,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T04:30:00Z,30.2791,-87.5561,0.0,14.63,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T05:00:00Z,30.2791,-87.5561,0.0,14.8,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T05:30:00Z,30.2791,-87.5561,0.0,14.73,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T06:00:00Z,30.2791,-87.5561,0.0,14.16,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T06:30:00Z,30.2791,-87.5561,0.0,15.86,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T07:00:00Z,30.2791,-87.5561,0.0,14.25,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T07:30:00Z,30.2791,-87.5561,0.0,14.17,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T08:00:00Z,30.2791,-87.5561,0.0,15.37,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T08:30:00Z,30.2791,-87.5561,0.0,13.98,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T09:00:00Z,30.2791,-87.5561,0.0,14.0,2 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T09:30:00Z,30.2791,-87.5561,0.0,13.99,2 