owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42875:1,2015-09-01T01:28:00Z,28.1540,-89.8360,57.1,350.0,34.9,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T02:28:00Z,28.1540,-89.8360,57.1,346.0,29.7,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T03:28:00Z,28.1540,-89.8360,57.0,350.0,31.8,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T05:28:00Z,28.1540,-89.8360,57.0,356.0,22.6,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T06:28:00Z,28.1540,-89.8360,57.0,352.0,18.6,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T06:48:00Z,28.1540,-89.8360,57.1,348.0,24.7,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T09:28:00Z,28.1540,-89.8360,57.0,347.0,34.7,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T10:28:00Z,28.1540,-89.8360,57.1,350.0,42.8,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T12:28:00Z,28.1540,-89.8360,57.1,351.0,43.1,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T13:28:00Z,28.1540,-89.8360,57.1,357.0,39.8,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T14:28:00Z,28.1540,-89.8360,57.1,358.0,34.9,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T15:28:00Z,28.1540,-89.8360,57.0,351.0,31.2,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T16:28:00Z,28.1540,-89.8360,57.0,354.0,20.8,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T17:28:00Z,28.1540,-89.8360,57.0,355.0,17.3,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T18:28:00Z,28.1540,-89.8360,57.0,338.0,22.0,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T21:28:00Z,28.1540,-89.8360,57.1,318.0,17.3,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T22:28:00Z,28.1540,-89.8360,57.1,315.0,16.3,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-01T23:28:00Z,28.1540,-89.8360,57.1,317.0,16.6,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T00:28:00Z,28.1540,-89.8360,57.1,318.0,20.6,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T01:28:00Z,28.1540,-89.8360,57.1,311.0,20.6,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T02:28:00Z,28.1540,-89.8360,57.1,311.0,15.4,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T03:28:00Z,28.1540,-89.8360,57.1,303.0,12.6,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T04:28:00Z,28.1540,-89.8360,57.0,295.0,9.8,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T05:28:00Z,28.1540,-89.8360,57.0,295.0,18.4,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T06:28:00Z,28.1540,-89.8360,57.0,296.0,19.0,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T06:48:00Z,28.1540,-89.8360,57.0,299.0,17.9,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T09:28:00Z,28.1540,-89.8360,57.1,312.0,15.8,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T10:28:00Z,28.1540,-89.8360,57.1,305.0,20.7,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T11:28:00Z,28.1540,-89.8360,57.1,317.0,21.9,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T12:28:00Z,28.1540,-89.8360,57.1,312.0,22.8,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T13:28:00Z,28.1540,-89.8360,57.0,309.0,24.3,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T14:28:00Z,28.1540,-89.8360,57.0,309.0,14.0,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T15:28:00Z,28.1540,-89.8360,57.0,301.0,17.8,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T16:28:00Z,28.1540,-89.8360,57.0,315.0,18.6,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T17:28:00Z,28.1540,-89.8360,57.1,294.0,15.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T18:28:00Z,28.1540,-89.8360,57.1,280.0,18.8,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T19:28:00Z,28.1540,-89.8360,57.0,269.0,29.2,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T20:28:00Z,28.1540,-89.8360,57.1,271.0,17.2,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T21:18:00Z,28.1540,-89.8360,57.0,254.0,19.2,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T22:28:00Z,28.1540,-89.8360,57.1,267.0,16.8,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-02T23:28:00Z,28.1540,-89.8360,57.1,273.0,16.0,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T00:28:00Z,28.1540,-89.8360,57.0,259.0,19.1,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T01:28:00Z,28.1540,-89.8360,57.0,257.0,18.4,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T02:28:00Z,28.1540,-89.8360,57.0,247.0,19.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T03:28:00Z,28.1540,-89.8360,57.1,242.0,16.4,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T04:28:00Z,28.1540,-89.8360,57.1,236.0,21.6,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T05:28:00Z,28.1540,-89.8360,57.1,236.0,20.9,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T06:28:00Z,28.1540,-89.8360,57.0,235.0,23.9,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T06:48:00Z,28.1540,-89.8360,57.1,233.0,23.8,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T09:28:00Z,28.1540,-89.8360,57.1,231.0,24.9,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T10:28:00Z,28.1540,-89.8360,57.1,227.0,23.0,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T11:28:00Z,28.1540,-89.8360,57.0,242.0,18.3,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T12:28:00Z,28.1540,-89.8360,57.0,239.0,17.2,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T13:28:00Z,28.1540,-89.8360,57.1,226.0,16.6,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T14:28:00Z,28.1540,-89.8360,57.1,215.0,21.1,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T15:28:00Z,28.1540,-89.8360,57.1,214.0,18.7,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T16:28:00Z,28.1540,-89.8360,57.1,224.0,21.1,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T17:28:00Z,28.1540,-89.8360,57.1,214.0,25.0,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T19:28:00Z,28.1540,-89.8360,57.1,205.0,18.1,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T20:18:00Z,28.1540,-89.8360,57.1,212.0,21.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T21:28:00Z,28.1540,-89.8360,57.1,217.0,21.6,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T22:28:00Z,28.1540,-89.8360,57.1,216.0,19.3,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-03T23:28:00Z,28.1540,-89.8360,57.1,228.0,19.7,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T00:28:00Z,28.1540,-89.8360,57.1,212.0,22.3,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T02:28:00Z,28.1540,-89.8360,57.1,212.0,19.2,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T03:28:00Z,28.1540,-89.8360,57.1,200.0,16.0,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T04:28:00Z,28.1540,-89.8360,57.1,200.0,19.7,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T05:28:00Z,28.1540,-89.8360,57.1,190.0,17.7,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T06:28:00Z,28.1540,-89.8360,57.1,186.0,17.3,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T06:48:00Z,28.1540,-89.8360,57.1,181.0,18.5,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T09:28:00Z,28.1540,-89.8360,57.1,182.0,28.7,4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T10:28:00Z,28.1540,-89.8360,57.1,184.0,24.5,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T11:28:00Z,28.1540,-89.8360,57.1,173.0,19.3,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T13:28:00Z,28.1540,-89.8360,57.1,154.0,19.4,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T14:28:00Z,28.1540,-89.8360,57.1,159.0,17.0,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T15:28:00Z,28.1540,-89.8360,57.1,159.0,22.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T16:28:00Z,28.1540,-89.8360,57.1,147.0,17.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T17:28:00Z,28.1540,-89.8360,57.0,151.0,18.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T18:28:00Z,28.1540,-89.8360,57.1,152.0,17.4,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T19:28:00Z,28.1540,-89.8360,57.1,161.0,17.1,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T20:28:00Z,28.1540,-89.8360,57.1,160.0,15.3,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T21:28:00Z,28.1540,-89.8360,57.1,129.0,20.0,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T22:28:00Z,28.1540,-89.8360,57.1,128.0,18.8,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-04T23:28:00Z,28.1540,-89.8360,57.1,135.0,20.0,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T00:28:00Z,28.1540,-89.8360,57.0,131.0,19.9,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T01:28:00Z,28.1540,-89.8360,57.1,122.0,18.4,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T02:28:00Z,28.1540,-89.8360,57.1,103.0,15.2,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T03:28:00Z,28.1540,-89.8360,57.1,104.0,21.2,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T04:28:00Z,28.1540,-89.8360,57.1,103.0,21.2,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T05:28:00Z,28.1540,-89.8360,57.1,120.0,18.7,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T06:28:00Z,28.1540,-89.8360,57.1,101.0,16.4,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T06:48:00Z,28.1540,-89.8360,57.1,105.0,17.5,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T09:28:00Z,28.1540,-89.8360,57.1,124.0,17.8,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T10:28:00Z,28.1540,-89.8360,57.1,124.0,14.8,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T11:28:00Z,28.1540,-89.8360,57.1,103.0,9.9,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T12:28:00Z,28.1540,-89.8360,57.1,88.0,6.8,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T13:28:00Z,28.1540,-89.8360,57.0,81.0,16.2,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T14:28:00Z,28.1540,-89.8360,57.1,65.0,14.1,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T15:28:00Z,28.1540,-89.8360,57.1,83.0,19.3,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T16:28:00Z,28.1540,-89.8360,57.1,79.0,18.6,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T17:28:00Z,28.1540,-89.8360,57.0,75.0,23.3,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T18:28:00Z,28.1540,-89.8360,57.0,70.0,22.4,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T19:28:00Z,28.1540,-89.8360,57.0,53.0,23.3,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T20:28:00Z,28.1540,-89.8360,57.1,47.0,26.5,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T21:28:00Z,28.1540,-89.8360,57.1,46.0,27.0,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T22:28:00Z,28.1540,-89.8360,57.1,53.0,34.4,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-05T23:28:00Z,28.1540,-89.8360,57.0,46.0,37.9,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T00:18:00Z,28.1540,-89.8360,57.0,47.0,37.7,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T01:28:00Z,28.1540,-89.8360,57.1,56.0,34.3,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T02:28:00Z,28.1540,-89.8360,57.1,56.0,36.1,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T03:28:00Z,28.1540,-89.8360,57.1,52.0,36.5,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T04:28:00Z,28.1540,-89.8360,57.1,63.0,37.7,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T05:28:00Z,28.1540,-89.8360,57.1,67.0,41.0,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T06:28:00Z,28.1540,-89.8360,57.1,71.0,35.3,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T06:48:00Z,28.1540,-89.8360,57.1,66.0,35.9,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T09:28:00Z,28.1540,-89.8360,57.0,66.0,26.9,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T11:28:00Z,28.1540,-89.8360,57.1,43.0,23.1,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T12:28:00Z,28.1540,-89.8360,57.1,25.0,11.9,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T13:28:00Z,28.1540,-89.8360,57.0,17.0,15.0,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T14:28:00Z,28.1540,-89.8360,57.0,7.0,14.0,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T15:28:00Z,28.1540,-89.8360,57.1,31.0,28.8,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T16:28:00Z,28.1540,-89.8360,57.1,25.0,31.2,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T17:28:00Z,28.1540,-89.8360,57.0,30.0,36.6,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T18:28:00Z,28.1540,-89.8360,57.0,39.0,41.1,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T19:28:00Z,28.1540,-89.8360,57.1,36.0,37.2,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T20:28:00Z,28.1540,-89.8360,57.1,45.0,39.7,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T21:28:00Z,28.1540,-89.8360,57.1,44.0,37.7,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T22:28:00Z,28.1540,-89.8360,57.1,45.0,34.3,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-06T23:28:00Z,28.1540,-89.8360,57.1,46.0,28.1,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T00:28:00Z,28.1540,-89.8360,57.1,49.0,31.4,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T01:28:00Z,28.1540,-89.8360,57.1,51.0,29.7,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T02:28:00Z,28.1540,-89.8360,57.1,47.0,29.1,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T03:28:00Z,28.1540,-89.8360,57.1,43.0,26.7,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T04:28:00Z,28.1540,-89.8360,57.1,44.0,27.9,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T05:28:00Z,28.1540,-89.8360,57.1,48.0,36.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T06:28:00Z,28.1540,-89.8360,57.1,37.0,29.4,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T06:38:00Z,28.1540,-89.8360,57.1,42.0,31.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T09:28:00Z,28.1540,-89.8360,57.0,42.0,29.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T10:28:00Z,28.1540,-89.8360,57.0,53.0,33.7,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T11:28:00Z,28.1540,-89.8360,57.1,46.0,28.8,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T12:28:00Z,28.1540,-89.8360,57.1,39.0,25.4,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T13:28:00Z,28.1540,-89.8360,57.1,39.0,21.0,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T14:28:00Z,28.1540,-89.8360,57.0,21.0,13.3,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T15:28:00Z,28.1540,-89.8360,57.0,3.0,19.5,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T16:28:00Z,28.1540,-89.8360,57.0,29.0,25.7,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T17:28:00Z,28.1540,-89.8360,57.0,41.0,23.5,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T18:28:00Z,28.1540,-89.8360,57.1,41.0,26.1,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T19:28:00Z,28.1540,-89.8360,57.0,45.0,23.0,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T20:28:00Z,28.1540,-89.8360,57.1,34.0,27.4,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T21:28:00Z,28.1540,-89.8360,57.1,33.0,30.5,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T22:28:00Z,28.1540,-89.8360,57.2,27.0,38.1,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-07T23:28:00Z,28.1540,-89.8360,57.2,35.0,38.2,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T00:28:00Z,28.1540,-89.8360,57.2,39.0,42.9,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T01:28:00Z,28.1540,-89.8360,57.2,42.0,39.3,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T02:28:00Z,28.1540,-89.8360,57.1,44.0,28.1,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T03:28:00Z,28.1540,-89.8360,57.1,42.0,27.7,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T04:28:00Z,28.1540,-89.8360,57.1,62.0,30.4,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T05:28:00Z,28.1540,-89.8360,57.1,54.0,27.7,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T06:28:00Z,28.1540,-89.8360,57.1,54.0,24.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T06:48:00Z,28.1540,-89.8360,57.1,53.0,27.9,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T09:28:00Z,28.1540,-89.8360,57.1,67.0,19.8,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T10:28:00Z,28.1540,-89.8360,57.1,93.0,6.4,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T11:28:00Z,28.1540,-89.8360,57.1,55.0,15.5,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T12:28:00Z,28.1540,-89.8360,57.1,17.0,8.5,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T13:28:00Z,28.1540,-89.8360,57.1,17.0,12.6,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T14:28:00Z,28.1540,-89.8360,57.1,13.0,12.4,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T15:28:00Z,28.1540,-89.8360,57.1,5.0,23.8,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T16:28:00Z,28.1540,-89.8360,57.1,2.0,33.7,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T17:28:00Z,28.1540,-89.8360,57.1,5.0,36.4,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T18:28:00Z,28.1540,-89.8360,57.1,17.0,45.5,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T19:28:00Z,28.1540,-89.8360,57.2,29.0,44.6,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T20:28:00Z,28.1540,-89.8360,57.2,27.0,44.6,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T21:28:00Z,28.1540,-89.8360,57.2,31.0,42.4,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-08T22:28:00Z,28.1540,-89.8360,57.2,31.0,41.5,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T00:28:00Z,28.1540,-89.8360,57.2,40.0,36.3,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T01:28:00Z,28.1540,-89.8360,57.2,54.0,35.6,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T02:18:00Z,28.1540,-89.8360,57.2,59.0,35.3,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T03:28:00Z,28.1540,-89.8360,57.2,58.0,34.7,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T04:28:00Z,28.1540,-89.8360,57.1,70.0,25.1,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T05:28:00Z,28.1540,-89.8360,57.1,63.0,27.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T06:28:00Z,28.1540,-89.8360,57.1,71.0,28.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T06:48:00Z,28.1540,-89.8360,57.1,69.0,22.2,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T09:28:00Z,28.1540,-89.8360,57.1,46.0,9.4,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T10:28:00Z,28.1540,-89.8360,57.1,81.0,4.4,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T10:48:00Z,28.1540,-89.8360,57.1,13.0,0.9,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T14:24:00Z,28.1540,-89.8360,57.1,21.0,12.7,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T15:04:00Z,28.1540,-89.8360,57.1,13.0,14.9,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T16:14:00Z,28.1540,-89.8360,57.1,21.0,33.3,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T17:24:00Z,28.1540,-89.8360,57.1,27.0,37.3,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T18:24:00Z,28.1540,-89.8360,57.1,30.0,44.2,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T19:24:00Z,28.1540,-89.8360,57.1,21.0,49.0,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T20:24:00Z,28.1540,-89.8360,57.1,27.0,49.3,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T20:54:00Z,28.1540,-89.8360,57.1,30.0,49.2,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T22:24:00Z,28.1540,-89.8360,57.1,33.0,54.7,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-09T23:24:00Z,28.1540,-89.8360,57.1,42.0,46.3,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-10T00:24:00Z,28.1540,-89.8360,57.1,48.0,41.9,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-10T01:24:00Z,28.1540,-89.8360,57.1,60.0,42.4,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-10T02:24:00Z,28.1540,-89.8360,57.1,56.0,39.1,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-10T03:24:00Z,28.1540,-89.8360,57.2,55.0,42.7,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-10T04:24:00Z,28.1540,-89.8360,57.1,58.0,37.5,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-10T05:24:00Z,28.1540,-89.8360,57.1,55.0,32.8,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-10T06:44:00Z,28.1540,-89.8360,57.2,59.0,34.4,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-10T09:24:00Z,28.1540,-89.8360,57.2,36.0,27.7,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-10T10:14:00Z,28.1540,-89.8360,57.2,9.0,16.4,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-10T11:24:00Z,28.1540,-89.8360,57.2,25.0,37.6,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-10T12:24:00Z,28.1540,-89.8360,57.2,25.0,30.0,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-09-10T13:24:00Z,28.1540,-89.8360,57.1,31.0,38.7,-6.6,'1111122,1111122,1111122' 