owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T00:00:00Z,30.6671,-87.9365,1.033,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T00:30:00Z,30.6671,-87.9365,1.013,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T01:00:00Z,30.6671,-87.9365,0.989,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T01:30:00Z,30.6671,-87.9365,0.959,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T02:00:00Z,30.6671,-87.9365,0.933,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T02:30:00Z,30.6671,-87.9365,0.907,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T03:00:00Z,30.6671,-87.9365,0.882,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T03:30:00Z,30.6671,-87.9365,0.872,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T04:00:00Z,30.6671,-87.9365,0.875,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T04:30:00Z,30.6671,-87.9365,0.872,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T05:00:00Z,30.6671,-87.9365,0.877,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T05:30:00Z,30.6671,-87.9365,0.886,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T06:00:00Z,30.6671,-87.9365,0.899,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T06:30:00Z,30.6671,-87.9365,0.922,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T07:00:00Z,30.6671,-87.9365,0.943,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T07:30:00Z,30.6671,-87.9365,0.952,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T08:00:00Z,30.6671,-87.9365,0.972,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T08:30:00Z,30.6671,-87.9365,1.001,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T09:00:00Z,30.6671,-87.9365,1.026,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T09:30:00Z,30.6671,-87.9365,1.038,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T10:00:00Z,30.6671,-87.9365,1.047,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T10:30:00Z,30.6671,-87.9365,1.053,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T11:00:00Z,30.6671,-87.9365,1.058,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T11:30:00Z,30.6671,-87.9365,1.06,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T12:00:00Z,30.6671,-87.9365,1.058,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T12:30:00Z,30.6671,-87.9365,1.054,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T13:00:00Z,30.6671,-87.9365,1.038,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T13:30:00Z,30.6671,-87.9365,1.021,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T14:00:00Z,30.6671,-87.9365,1.011,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T14:30:00Z,30.6671,-87.9365,1.009,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T15:00:00Z,30.6671,-87.9365,0.995,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T15:30:00Z,30.6671,-87.9365,1.0,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T16:00:00Z,30.6671,-87.9365,1.013,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T16:30:00Z,30.6671,-87.9365,1.023,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T17:00:00Z,30.6671,-87.9365,1.023,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T17:30:00Z,30.6671,-87.9365,1.032,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T18:00:00Z,30.6671,-87.9365,1.046,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T18:30:00Z,30.6671,-87.9365,1.041,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T19:00:00Z,30.6671,-87.9365,1.043,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T19:30:00Z,30.6671,-87.9365,1.045,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T20:00:00Z,30.6671,-87.9365,1.047,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T20:30:00Z,30.6671,-87.9365,1.049,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T21:00:00Z,30.6671,-87.9365,1.05,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T21:30:00Z,30.6671,-87.9365,1.055,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T22:00:00Z,30.6671,-87.9365,1.052,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T22:30:00Z,30.6671,-87.9365,1.044,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T23:00:00Z,30.6671,-87.9365,1.047,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T23:30:00Z,30.6671,-87.9365,1.023,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T00:00:00Z,30.6671,-87.9365,1.005,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T00:30:00Z,30.6671,-87.9365,0.995,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T01:00:00Z,30.6671,-87.9365,0.973,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T01:30:00Z,30.6671,-87.9365,0.956,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T02:00:00Z,30.6671,-87.9365,0.945,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T02:30:00Z,30.6671,-87.9365,0.925,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T03:00:00Z,30.6671,-87.9365,0.904,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T03:30:00Z,30.6671,-87.9365,0.896,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T04:00:00Z,30.6671,-87.9365,0.896,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T04:30:00Z,30.6671,-87.9365,0.899,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T05:00:00Z,30.6671,-87.9365,0.914,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T05:30:00Z,30.6671,-87.9365,0.946,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T06:00:00Z,30.6671,-87.9365,0.972,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T06:30:00Z,30.6671,-87.9365,0.996,5.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T07:00:00Z,30.6671,-87.9365,1.032,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T07:30:00Z,30.6671,-87.9365,1.059,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T08:00:00Z,30.6671,-87.9365,1.081,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T08:30:00Z,30.6671,-87.9365,1.098,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T09:00:00Z,30.6671,-87.9365,1.118,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T09:30:00Z,30.6671,-87.9365,1.13,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T10:00:00Z,30.6671,-87.9365,1.137,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T10:30:00Z,30.6671,-87.9365,1.147,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T11:00:00Z,30.6671,-87.9365,1.141,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T11:30:00Z,30.6671,-87.9365,1.147,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T12:00:00Z,30.6671,-87.9365,1.145,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T12:30:00Z,30.6671,-87.9365,1.122,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T13:00:00Z,30.6671,-87.9365,1.108,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T13:30:00Z,30.6671,-87.9365,1.086,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T14:00:00Z,30.6671,-87.9365,1.069,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T14:30:00Z,30.6671,-87.9365,1.058,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T15:00:00Z,30.6671,-87.9365,1.032,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T15:30:00Z,30.6671,-87.9365,1.011,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T16:00:00Z,30.6671,-87.9365,0.995,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T16:30:00Z,30.6671,-87.9365,0.988,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T17:00:00Z,30.6671,-87.9365,0.979,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T17:30:00Z,30.6671,-87.9365,0.972,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T18:00:00Z,30.6671,-87.9365,0.974,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T18:30:00Z,30.6671,-87.9365,0.978,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T19:00:00Z,30.6671,-87.9365,0.983,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T19:30:00Z,30.6671,-87.9365,0.98,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T20:00:00Z,30.6671,-87.9365,0.986,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T20:30:00Z,30.6671,-87.9365,1.005,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T21:00:00Z,30.6671,-87.9365,1.007,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T21:30:00Z,30.6671,-87.9365,1.006,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T22:00:00Z,30.6671,-87.9365,1.03,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T22:30:00Z,30.6671,-87.9365,1.047,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T23:00:00Z,30.6671,-87.9365,1.049,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T23:30:00Z,30.6671,-87.9365,1.041,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T00:00:00Z,30.6671,-87.9365,1.047,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T00:30:00Z,30.6671,-87.9365,1.06,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T01:00:00Z,30.6671,-87.9365,1.073,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T01:30:00Z,30.6671,-87.9365,1.064,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T02:00:00Z,30.6671,-87.9365,1.051,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T02:30:00Z,30.6671,-87.9365,1.035,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T03:00:00Z,30.6671,-87.9365,1.034,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T03:30:00Z,30.6671,-87.9365,1.023,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T04:00:00Z,30.6671,-87.9365,1.031,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T04:30:00Z,30.6671,-87.9365,1.023,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T05:00:00Z,30.6671,-87.9365,1.022,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T05:30:00Z,30.6671,-87.9365,1.023,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T06:00:00Z,30.6671,-87.9365,1.039,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T06:30:00Z,30.6671,-87.9365,1.057,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T07:00:00Z,30.6671,-87.9365,1.072,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T07:30:00Z,30.6671,-87.9365,1.076,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T08:00:00Z,30.6671,-87.9365,1.092,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T08:30:00Z,30.6671,-87.9365,1.12,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T09:00:00Z,30.6671,-87.9365,1.14,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T09:30:00Z,30.6671,-87.9365,1.16,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T10:00:00Z,30.6671,-87.9365,1.18,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T10:30:00Z,30.6671,-87.9365,1.183,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T11:00:00Z,30.6671,-87.9365,1.187,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T11:30:00Z,30.6671,-87.9365,1.169,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T12:00:00Z,30.6671,-87.9365,1.151,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T12:30:00Z,30.6671,-87.9365,1.142,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T13:00:00Z,30.6671,-87.9365,1.135,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T13:30:00Z,30.6671,-87.9365,1.12,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T14:00:00Z,30.6671,-87.9365,1.123,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T14:30:00Z,30.6671,-87.9365,1.111,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T15:00:00Z,30.6671,-87.9365,1.088,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T15:30:00Z,30.6671,-87.9365,1.073,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T16:00:00Z,30.6671,-87.9365,1.052,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T16:30:00Z,30.6671,-87.9365,1.022,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T17:00:00Z,30.6671,-87.9365,0.996,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T17:30:00Z,30.6671,-87.9365,0.972,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T18:00:00Z,30.6671,-87.9365,0.959,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T18:30:00Z,30.6671,-87.9365,0.94,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T19:00:00Z,30.6671,-87.9365,0.927,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T19:30:00Z,30.6671,-87.9365,0.931,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T20:00:00Z,30.6671,-87.9365,0.929,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T20:30:00Z,30.6671,-87.9365,0.931,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T21:00:00Z,30.6671,-87.9365,0.943,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T21:30:00Z,30.6671,-87.9365,0.971,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T22:00:00Z,30.6671,-87.9365,0.981,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T22:30:00Z,30.6671,-87.9365,0.982,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T23:00:00Z,30.6671,-87.9365,0.979,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T23:30:00Z,30.6671,-87.9365,0.978,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T00:00:00Z,30.6671,-87.9365,0.979,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T00:30:00Z,30.6671,-87.9365,0.988,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T01:00:00Z,30.6671,-87.9365,1.004,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T01:30:00Z,30.6671,-87.9365,1.003,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T02:00:00Z,30.6671,-87.9365,0.999,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T02:30:00Z,30.6671,-87.9365,1.017,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T03:00:00Z,30.6671,-87.9365,1.031,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T03:30:00Z,30.6671,-87.9365,1.038,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T04:00:00Z,30.6671,-87.9365,1.043,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T04:30:00Z,30.6671,-87.9365,1.039,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T05:00:00Z,30.6671,-87.9365,1.052,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T05:30:00Z,30.6671,-87.9365,1.057,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T06:00:00Z,30.6671,-87.9365,1.061,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T06:30:00Z,30.6671,-87.9365,1.092,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T07:00:00Z,30.6671,-87.9365,1.114,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T07:30:00Z,30.6671,-87.9365,1.134,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T08:00:00Z,30.6671,-87.9365,1.149,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T08:30:00Z,30.6671,-87.9365,1.175,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T09:00:00Z,30.6671,-87.9365,1.206,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T09:30:00Z,30.6671,-87.9365,1.223,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T10:00:00Z,30.6671,-87.9365,1.224,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T10:30:00Z,30.6671,-87.9365,1.207,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T11:00:00Z,30.6671,-87.9365,1.224,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T11:30:00Z,30.6671,-87.9365,1.248,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T12:00:00Z,30.6671,-87.9365,1.25,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T12:30:00Z,30.6671,-87.9365,1.23,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T13:00:00Z,30.6671,-87.9365,1.213,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T13:30:00Z,30.6671,-87.9365,1.187,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T14:00:00Z,30.6671,-87.9365,1.18,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T14:30:00Z,30.6671,-87.9365,1.177,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T15:00:00Z,30.6671,-87.9365,1.166,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T15:30:00Z,30.6671,-87.9365,1.137,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T16:00:00Z,30.6671,-87.9365,1.105,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T16:30:00Z,30.6671,-87.9365,1.08,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T17:00:00Z,30.6671,-87.9365,1.055,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T17:30:00Z,30.6671,-87.9365,1.036,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T18:00:00Z,30.6671,-87.9365,1.02,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T18:30:00Z,30.6671,-87.9365,0.995,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T19:00:00Z,30.6671,-87.9365,0.961,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T19:30:00Z,30.6671,-87.9365,0.935,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T20:00:00Z,30.6671,-87.9365,0.916,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T20:30:00Z,30.6671,-87.9365,0.898,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T21:00:00Z,30.6671,-87.9365,0.89,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T21:30:00Z,30.6671,-87.9365,0.888,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T22:00:00Z,30.6671,-87.9365,0.872,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T22:30:00Z,30.6671,-87.9365,0.864,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T23:00:00Z,30.6671,-87.9365,0.863,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T23:30:00Z,30.6671,-87.9365,0.859,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T00:00:00Z,30.6671,-87.9365,0.832,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T00:30:00Z,30.6671,-87.9365,0.87,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T01:00:00Z,30.6671,-87.9365,0.903,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T01:30:00Z,30.6671,-87.9365,0.915,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T02:00:00Z,30.6671,-87.9365,0.949,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T02:30:00Z,30.6671,-87.9365,0.991,5.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T03:00:00Z,30.6671,-87.9365,1.013,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T03:30:00Z,30.6671,-87.9365,1.03,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T04:00:00Z,30.6671,-87.9365,1.053,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T04:30:00Z,30.6671,-87.9365,1.069,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T05:00:00Z,30.6671,-87.9365,1.1,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T05:30:00Z,30.6671,-87.9365,1.14,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T06:00:00Z,30.6671,-87.9365,1.136,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T06:30:00Z,30.6671,-87.9365,1.126,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T07:00:00Z,30.6671,-87.9365,1.167,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T07:30:00Z,30.6671,-87.9365,1.186,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T08:00:00Z,30.6671,-87.9365,1.204,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T08:30:00Z,30.6671,-87.9365,1.246,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T09:00:00Z,30.6671,-87.9365,1.268,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T09:30:00Z,30.6671,-87.9365,1.281,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T10:00:00Z,30.6671,-87.9365,1.284,4.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T10:30:00Z,30.6671,-87.9365,1.311,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T11:00:00Z,30.6671,-87.9365,1.333,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T11:30:00Z,30.6671,-87.9365,1.329,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T12:00:00Z,30.6671,-87.9365,1.334,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T12:30:00Z,30.6671,-87.9365,1.339,3.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T13:00:00Z,30.6671,-87.9365,1.328,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T13:30:00Z,30.6671,-87.9365,1.305,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T14:00:00Z,30.6671,-87.9365,1.311,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T14:30:00Z,30.6671,-87.9365,1.278,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T15:00:00Z,30.6671,-87.9365,1.232,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T15:30:00Z,30.6671,-87.9365,1.2,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T16:00:00Z,30.6671,-87.9365,1.174,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T16:30:00Z,30.6671,-87.9365,1.139,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T17:00:00Z,30.6671,-87.9365,1.097,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T17:30:00Z,30.6671,-87.9365,1.072,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T18:00:00Z,30.6671,-87.9365,1.04,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T18:30:00Z,30.6671,-87.9365,1.016,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T19:00:00Z,30.6671,-87.9365,0.997,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T19:30:00Z,30.6671,-87.9365,0.978,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T20:00:00Z,30.6671,-87.9365,0.951,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T20:30:00Z,30.6671,-87.9365,0.933,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T21:00:00Z,30.6671,-87.9365,0.911,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T21:30:00Z,30.6671,-87.9365,0.89,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T22:00:00Z,30.6671,-87.9365,0.876,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T22:30:00Z,30.6671,-87.9365,0.867,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T23:00:00Z,30.6671,-87.9365,0.861,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T23:30:00Z,30.6671,-87.9365,0.86,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T00:00:00Z,30.6671,-87.9365,0.86,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T00:30:00Z,30.6671,-87.9365,0.859,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T01:00:00Z,30.6671,-87.9365,0.851,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T01:30:00Z,30.6671,-87.9365,0.853,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T02:00:00Z,30.6671,-87.9365,0.872,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T02:30:00Z,30.6671,-87.9365,0.896,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T03:00:00Z,30.6671,-87.9365,0.917,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T03:30:00Z,30.6671,-87.9365,0.939,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T04:00:00Z,30.6671,-87.9365,0.971,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T04:30:00Z,30.6671,-87.9365,1.009,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T05:00:00Z,30.6671,-87.9365,1.05,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T05:30:00Z,30.6671,-87.9365,1.079,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T06:00:00Z,30.6671,-87.9365,1.094,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T06:30:00Z,30.6671,-87.9365,1.112,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T07:00:00Z,30.6671,-87.9365,1.136,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T07:30:00Z,30.6671,-87.9365,1.152,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T08:00:00Z,30.6671,-87.9365,1.169,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T08:30:00Z,30.6671,-87.9365,1.205,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T09:00:00Z,30.6671,-87.9365,1.231,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T09:30:00Z,30.6671,-87.9365,1.252,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T10:00:00Z,30.6671,-87.9365,1.275,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T10:30:00Z,30.6671,-87.9365,1.301,3.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T11:00:00Z,30.6671,-87.9365,1.327,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T11:30:00Z,30.6671,-87.9365,1.336,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T12:00:00Z,30.6671,-87.9365,1.35,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T12:30:00Z,30.6671,-87.9365,1.354,2.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T13:00:00Z,30.6671,-87.9365,1.349,3.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T13:30:00Z,30.6671,-87.9365,1.333,3.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T14:00:00Z,30.6671,-87.9365,1.318,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T14:30:00Z,30.6671,-87.9365,1.303,3.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T15:00:00Z,30.6671,-87.9365,1.279,3.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T15:30:00Z,30.6671,-87.9365,1.258,3.34,1111122 