owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2019-08-01T00:24:00Z,28.4073,-96.7122,0.662,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T01:24:00Z,28.4073,-96.7122,0.65,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T02:24:00Z,28.4073,-96.7122,0.626,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T03:24:00Z,28.4073,-96.7122,0.641,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T04:24:00Z,28.4073,-96.7122,0.625,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T05:24:00Z,28.4073,-96.7122,0.626,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T06:24:00Z,28.4073,-96.7122,0.597,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T07:24:00Z,28.4073,-96.7122,0.585,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T08:24:00Z,28.4073,-96.7122,0.581,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T09:24:00Z,28.4073,-96.7122,0.561,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T10:24:00Z,28.4073,-96.7122,0.55,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T11:24:00Z,28.4073,-96.7122,0.538,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T12:24:00Z,28.4073,-96.7122,0.524,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T13:24:00Z,28.4073,-96.7122,0.528,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T14:24:00Z,28.4073,-96.7122,0.535,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T15:24:00Z,28.4073,-96.7122,0.54,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T16:24:00Z,28.4073,-96.7122,0.549,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T17:24:00Z,28.4073,-96.7122,0.566,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T18:24:00Z,28.4073,-96.7122,0.582,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T19:24:00Z,28.4073,-96.7122,0.6,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T20:24:00Z,28.4073,-96.7122,0.624,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T21:24:00Z,28.4073,-96.7122,0.636,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T22:24:00Z,28.4073,-96.7122,0.655,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-01T23:24:00Z,28.4073,-96.7122,0.641,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T00:24:00Z,28.4073,-96.7122,0.65,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T01:24:00Z,28.4073,-96.7122,0.649,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T02:24:00Z,28.4073,-96.7122,0.653,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T03:24:00Z,28.4073,-96.7122,0.636,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T04:24:00Z,28.4073,-96.7122,0.623,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T05:24:00Z,28.4073,-96.7122,0.611,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T08:24:00Z,28.4073,-96.7122,0.579,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T09:24:00Z,28.4073,-96.7122,0.556,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T12:24:00Z,28.4073,-96.7122,0.531,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T14:24:00Z,28.4073,-96.7122,0.544,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T15:24:00Z,28.4073,-96.7122,0.56,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T16:24:00Z,28.4073,-96.7122,0.569,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T17:24:00Z,28.4073,-96.7122,0.574,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T18:24:00Z,28.4073,-96.7122,0.599,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T19:24:00Z,28.4073,-96.7122,0.619,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T21:24:00Z,28.4073,-96.7122,0.646,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T22:24:00Z,28.4073,-96.7122,0.669,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-02T23:24:00Z,28.4073,-96.7122,0.668,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T00:24:00Z,28.4073,-96.7122,0.682,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T01:24:00Z,28.4073,-96.7122,0.68,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T02:24:00Z,28.4073,-96.7122,0.669,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T03:24:00Z,28.4073,-96.7122,0.665,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T04:24:00Z,28.4073,-96.7122,0.663,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T05:24:00Z,28.4073,-96.7122,0.654,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T06:24:00Z,28.4073,-96.7122,0.641,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T07:24:00Z,28.4073,-96.7122,0.626,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T08:24:00Z,28.4073,-96.7122,0.621,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T09:24:00Z,28.4073,-96.7122,0.603,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T10:24:00Z,28.4073,-96.7122,0.59,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T11:24:00Z,28.4073,-96.7122,0.589,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T12:24:00Z,28.4073,-96.7122,0.586,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T13:24:00Z,28.4073,-96.7122,0.577,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T14:24:00Z,28.4073,-96.7122,0.573,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T15:24:00Z,28.4073,-96.7122,0.575,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T16:24:00Z,28.4073,-96.7122,0.586,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T17:24:00Z,28.4073,-96.7122,0.594,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T18:24:00Z,28.4073,-96.7122,0.611,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T19:24:00Z,28.4073,-96.7122,0.632,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T20:24:00Z,28.4073,-96.7122,0.655,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T21:24:00Z,28.4073,-96.7122,0.662,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T22:24:00Z,28.4073,-96.7122,0.659,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-03T23:24:00Z,28.4073,-96.7122,0.66,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T00:24:00Z,28.4073,-96.7122,0.671,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T01:24:00Z,28.4073,-96.7122,0.675,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T02:24:00Z,28.4073,-96.7122,0.687,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T03:24:00Z,28.4073,-96.7122,0.683,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T04:24:00Z,28.4073,-96.7122,0.672,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T05:24:00Z,28.4073,-96.7122,0.667,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T06:24:00Z,28.4073,-96.7122,0.653,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T07:24:00Z,28.4073,-96.7122,0.643,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T08:24:00Z,28.4073,-96.7122,0.637,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T09:24:00Z,28.4073,-96.7122,0.626,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T10:24:00Z,28.4073,-96.7122,0.628,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T11:24:00Z,28.4073,-96.7122,0.616,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T12:24:00Z,28.4073,-96.7122,0.595,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T13:24:00Z,28.4073,-96.7122,0.599,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T14:24:00Z,28.4073,-96.7122,0.607,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T15:24:00Z,28.4073,-96.7122,0.577,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T16:24:00Z,28.4073,-96.7122,0.576,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T17:24:00Z,28.4073,-96.7122,0.56,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T18:24:00Z,28.4073,-96.7122,0.604,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T19:24:00Z,28.4073,-96.7122,0.61,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T20:24:00Z,28.4073,-96.7122,0.637,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T21:24:00Z,28.4073,-96.7122,0.646,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T22:24:00Z,28.4073,-96.7122,0.66,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-04T23:24:00Z,28.4073,-96.7122,0.66,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T00:24:00Z,28.4073,-96.7122,0.646,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T01:24:00Z,28.4073,-96.7122,0.645,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T02:24:00Z,28.4073,-96.7122,0.638,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T03:24:00Z,28.4073,-96.7122,0.664,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T04:24:00Z,28.4073,-96.7122,0.662,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T05:24:00Z,28.4073,-96.7122,0.671,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T06:24:00Z,28.4073,-96.7122,0.692,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T07:24:00Z,28.4073,-96.7122,0.682,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T08:24:00Z,28.4073,-96.7122,0.665,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T09:24:00Z,28.4073,-96.7122,0.643,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T10:24:00Z,28.4073,-96.7122,0.635,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T11:24:00Z,28.4073,-96.7122,0.644,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T12:24:00Z,28.4073,-96.7122,0.622,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T13:24:00Z,28.4073,-96.7122,0.607,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T14:24:00Z,28.4073,-96.7122,0.605,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T15:24:00Z,28.4073,-96.7122,0.596,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T16:30:00Z,28.4073,-96.7122,0.593,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T17:30:00Z,28.4073,-96.7122,0.599,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T18:24:00Z,28.4073,-96.7122,0.623,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T19:24:00Z,28.4073,-96.7122,0.63,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T20:24:00Z,28.4073,-96.7122,0.644,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T21:24:00Z,28.4073,-96.7122,0.635,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T22:24:00Z,28.4073,-96.7122,0.629,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-05T23:24:00Z,28.4073,-96.7122,0.631,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T00:24:00Z,28.4073,-96.7122,0.628,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T01:24:00Z,28.4073,-96.7122,0.63,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T02:24:00Z,28.4073,-96.7122,0.625,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T03:24:00Z,28.4073,-96.7122,0.632,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T04:24:00Z,28.4073,-96.7122,0.65,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T05:24:00Z,28.4073,-96.7122,0.653,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T06:24:00Z,28.4073,-96.7122,0.649,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T07:24:00Z,28.4073,-96.7122,0.667,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T08:24:00Z,28.4073,-96.7122,0.643,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T09:24:00Z,28.4073,-96.7122,0.628,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T10:24:00Z,28.4073,-96.7122,0.626,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T11:24:00Z,28.4073,-96.7122,0.589,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T12:24:00Z,28.4073,-96.7122,0.574,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T13:24:00Z,28.4073,-96.7122,0.581,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T14:24:00Z,28.4073,-96.7122,0.593,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T15:24:00Z,28.4073,-96.7122,0.606,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T16:24:00Z,28.4073,-96.7122,0.614,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T17:30:00Z,28.4073,-96.7122,0.615,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T18:24:00Z,28.4073,-96.7122,0.635,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T19:24:00Z,28.4073,-96.7122,0.631,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T20:24:00Z,28.4073,-96.7122,0.627,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T21:24:00Z,28.4073,-96.7122,0.621,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T22:24:00Z,28.4073,-96.7122,0.618,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-06T23:24:00Z,28.4073,-96.7122,0.615,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T00:24:00Z,28.4073,-96.7122,0.605,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T01:24:00Z,28.4073,-96.7122,0.61,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T02:24:00Z,28.4073,-96.7122,0.612,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T03:24:00Z,28.4073,-96.7122,0.613,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T04:24:00Z,28.4073,-96.7122,0.625,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T05:24:00Z,28.4073,-96.7122,0.631,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T06:24:00Z,28.4073,-96.7122,0.636,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T07:24:00Z,28.4073,-96.7122,0.631,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T08:24:00Z,28.4073,-96.7122,0.633,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T09:24:00Z,28.4073,-96.7122,0.608,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T10:24:00Z,28.4073,-96.7122,0.594,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T11:24:00Z,28.4073,-96.7122,0.578,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T12:24:00Z,28.4073,-96.7122,0.585,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T13:24:00Z,28.4073,-96.7122,0.588,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T14:24:00Z,28.4073,-96.7122,0.598,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T15:30:00Z,28.4073,-96.7122,0.601,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T16:24:00Z,28.4073,-96.7122,0.606,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T17:24:00Z,28.4073,-96.7122,0.599,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T18:24:00Z,28.4073,-96.7122,0.618,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T19:24:00Z,28.4073,-96.7122,0.616,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T20:24:00Z,28.4073,-96.7122,0.621,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T21:24:00Z,28.4073,-96.7122,0.625,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T22:24:00Z,28.4073,-96.7122,0.619,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-07T23:24:00Z,28.4073,-96.7122,0.62,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T00:24:00Z,28.4073,-96.7122,0.604,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T01:24:00Z,28.4073,-96.7122,0.589,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T02:24:00Z,28.4073,-96.7122,0.571,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T03:24:00Z,28.4073,-96.7122,0.566,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T04:24:00Z,28.4073,-96.7122,0.575,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T06:24:00Z,28.4073,-96.7122,0.63,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T07:24:00Z,28.4073,-96.7122,0.634,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T08:24:00Z,28.4073,-96.7122,0.622,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T09:24:00Z,28.4073,-96.7122,0.602,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T10:24:00Z,28.4073,-96.7122,0.601,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T11:24:00Z,28.4073,-96.7122,0.614,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T12:24:00Z,28.4073,-96.7122,0.587,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T13:24:00Z,28.4073,-96.7122,0.591,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T14:24:00Z,28.4073,-96.7122,0.616,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T15:24:00Z,28.4073,-96.7122,0.623,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T16:30:00Z,28.4073,-96.7122,0.607,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T17:30:00Z,28.4073,-96.7122,0.612,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T18:30:00Z,28.4073,-96.7122,0.611,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T19:24:00Z,28.4073,-96.7122,0.633,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T20:24:00Z,28.4073,-96.7122,0.64,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T21:24:00Z,28.4073,-96.7122,0.64,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T22:24:00Z,28.4073,-96.7122,0.629,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-08T23:24:00Z,28.4073,-96.7122,0.627,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T00:24:00Z,28.4073,-96.7122,0.607,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T01:24:00Z,28.4073,-96.7122,0.607,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T02:24:00Z,28.4073,-96.7122,0.587,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T03:24:00Z,28.4073,-96.7122,0.612,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T04:24:00Z,28.4073,-96.7122,0.626,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T05:24:00Z,28.4073,-96.7122,0.638,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T06:24:00Z,28.4073,-96.7122,0.65,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T07:24:00Z,28.4073,-96.7122,0.624,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T08:24:00Z,28.4073,-96.7122,0.611,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T09:24:00Z,28.4073,-96.7122,0.571,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T10:24:00Z,28.4073,-96.7122,0.581,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T11:24:00Z,28.4073,-96.7122,0.587,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T12:24:00Z,28.4073,-96.7122,0.577,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T13:24:00Z,28.4073,-96.7122,0.585,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T14:24:00Z,28.4073,-96.7122,0.592,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T15:24:00Z,28.4073,-96.7122,0.604,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T16:24:00Z,28.4073,-96.7122,0.602,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T17:24:00Z,28.4073,-96.7122,0.597,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T18:24:00Z,28.4073,-96.7122,0.61,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T19:24:00Z,28.4073,-96.7122,0.617,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T20:24:00Z,28.4073,-96.7122,0.631,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T21:24:00Z,28.4073,-96.7122,0.63,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T22:24:00Z,28.4073,-96.7122,0.615,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-09T23:24:00Z,28.4073,-96.7122,0.601,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T00:24:00Z,28.4073,-96.7122,0.594,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T01:24:00Z,28.4073,-96.7122,0.584,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T02:24:00Z,28.4073,-96.7122,0.59,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T03:54:00Z,28.4073,-96.7122,0.556,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T04:54:00Z,28.4073,-96.7122,0.545,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T05:54:00Z,28.4073,-96.7122,0.545,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T06:54:00Z,28.4073,-96.7122,0.569,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T07:54:00Z,28.4073,-96.7122,0.579,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T08:54:00Z,28.4073,-96.7122,0.557,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T09:54:00Z,28.4073,-96.7122,0.564,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T10:54:00Z,28.4073,-96.7122,0.559,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T11:54:00Z,28.4073,-96.7122,0.557,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T12:54:00Z,28.4073,-96.7122,0.553,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T13:54:00Z,28.4073,-96.7122,0.56,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T14:54:00Z,28.4073,-96.7122,0.563,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T15:54:00Z,28.4073,-96.7122,0.566,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T16:54:00Z,28.4073,-96.7122,0.562,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T17:54:00Z,28.4073,-96.7122,0.575,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T18:54:00Z,28.4073,-96.7122,0.576,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T19:54:00Z,28.4073,-96.7122,0.583,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T20:54:00Z,28.4073,-96.7122,0.578,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T21:54:00Z,28.4073,-96.7122,0.58,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T22:54:00Z,28.4073,-96.7122,0.577,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-10T23:54:00Z,28.4073,-96.7122,0.558,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-11T00:54:00Z,28.4073,-96.7122,0.558,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-11T01:54:00Z,28.4073,-96.7122,0.557,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-11T05:54:00Z,28.4073,-96.7122,0.535,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-11T07:54:00Z,28.4073,-96.7122,0.54,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-11T09:54:00Z,28.4073,-96.7122,0.516,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-11T10:54:00Z,28.4073,-96.7122,0.52,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-11T12:54:00Z,28.4073,-96.7122,0.526,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-11T21:24:00Z,28.4073,-96.7122,0.574,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-12T08:06:00Z,28.4073,-96.7122,0.542,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-12T11:54:00Z,28.4073,-96.7122,0.5,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-12T12:54:00Z,28.4073,-96.7122,0.481,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-12T13:24:00Z,28.4073,-96.7122,0.475,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-12T14:24:00Z,28.4073,-96.7122,0.486,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-12T15:24:00Z,28.4073,-96.7122,0.496,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-12T16:30:00Z,28.4073,-96.7122,0.496,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-12T17:24:00Z,28.4073,-96.7122,0.51,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-12T18:24:00Z,28.4073,-96.7122,0.515,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-12T19:24:00Z,28.4073,-96.7122,0.533,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-12T20:24:00Z,28.4073,-96.7122,0.542,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-12T21:24:00Z,28.4073,-96.7122,0.544,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-12T22:24:00Z,28.4073,-96.7122,0.552,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-12T23:24:00Z,28.4073,-96.7122,0.555,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T00:24:00Z,28.4073,-96.7122,0.553,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T01:24:00Z,28.4073,-96.7122,0.559,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T02:24:00Z,28.4073,-96.7122,0.565,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T03:24:00Z,28.4073,-96.7122,0.556,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T04:24:00Z,28.4073,-96.7122,0.562,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T05:24:00Z,28.4073,-96.7122,0.585,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T06:24:00Z,28.4073,-96.7122,0.545,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T07:54:00Z,28.4073,-96.7122,0.513,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T08:54:00Z,28.4073,-96.7122,0.524,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T09:54:00Z,28.4073,-96.7122,0.52,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T10:54:00Z,28.4073,-96.7122,0.506,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T11:24:00Z,28.4073,-96.7122,0.477,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T12:24:00Z,28.4073,-96.7122,0.464,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T13:24:00Z,28.4073,-96.7122,0.465,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T14:24:00Z,28.4073,-96.7122,0.463,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T15:24:00Z,28.4073,-96.7122,0.469,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T16:24:00Z,28.4073,-96.7122,0.469,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T17:24:00Z,28.4073,-96.7122,0.482,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T18:24:00Z,28.4073,-96.7122,0.496,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T19:24:00Z,28.4073,-96.7122,0.507,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T20:24:00Z,28.4073,-96.7122,0.52,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T21:24:00Z,28.4073,-96.7122,0.53,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T22:24:00Z,28.4073,-96.7122,0.549,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-13T23:36:00Z,28.4073,-96.7122,0.536,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-14T00:24:00Z,28.4073,-96.7122,0.537,11111222 
TCOON,ioos:station:TCOON:031:1,2019-08-14T01:24:00Z,28.4073,-96.7122,0.546,11111222 