owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2008-07-01T00:00:00Z,27.9396,-96.8429,2.0,248.1289916,12.29489732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T00:30:00Z,27.9396,-96.8429,2.0,246.4874654,11.756041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T01:00:00Z,27.9396,-96.8429,2.0,237.9131665,13.47894655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T01:30:00Z,27.9396,-96.8429,2.0,258.7007919,10.10586463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T02:00:00Z,27.9396,-96.8429,2.0,233.8522345,11.5789205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T02:30:00Z,27.9396,-96.8429,2.0,259.1476795,5.15213548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T03:00:00Z,27.9396,-96.8429,2.0,255.1239319,7.284126578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T03:30:00Z,27.9396,-96.8429,2.0,260.2559606,6.026939522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T04:00:00Z,27.9396,-96.8429,2.0,330.2693291,5.101548784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T04:30:00Z,27.9396,-96.8429,2.0,214.9453722,3.037712955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T05:00:00Z,27.9396,-96.8429,2.0,208.0665676,5.97235297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T05:30:00Z,27.9396,-96.8429,2.0,193.2534742,2.486222034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T06:00:00Z,27.9396,-96.8429,2.0,108.495408,2.994678614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T06:30:00Z,27.9396,-96.8429,2.0,179.3039252,2.47018218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T07:00:00Z,27.9396,-96.8429,2.0,180.8108706,7.770778597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T07:30:00Z,27.9396,-96.8429,2.0,135.1635962,4.949767671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T08:00:00Z,27.9396,-96.8429,2.0,153.547255,9.114230631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T08:30:00Z,27.9396,-96.8429,2.0,151.1164049,5.527612505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T09:00:00Z,27.9396,-96.8429,2.0,132.2502442,8.25436854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T09:30:00Z,27.9396,-96.8429,2.0,87.29049927,9.730878686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T10:00:00Z,27.9396,-96.8429,2.0,118.7433528,13.4126843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T10:30:00Z,27.9396,-96.8429,2.0,145.4755398,9.333820225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T11:00:00Z,27.9396,-96.8429,2.0,128.2125865,5.803593714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T11:30:00Z,27.9396,-96.8429,2.0,127.1056553,7.77406586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T12:00:00Z,27.9396,-96.8429,2.0,174.5539858,9.904705952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T12:30:00Z,27.9396,-96.8429,2.0,187.9926107,14.16763212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T13:00:00Z,27.9396,-96.8429,2.0,162.373438,9.411875477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T13:30:00Z,27.9396,-96.8429,2.0,179.245943,11.4009868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T14:00:00Z,27.9396,-96.8429,2.0,183.5798351,9.60875122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T14:30:00Z,27.9396,-96.8429,2.0,202.2633731,9.897883612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T15:00:00Z,27.9396,-96.8429,2.0,197.7398538,14.34198382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T15:30:00Z,27.9396,-96.8429,2.0,206.969867,10.12069662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T16:00:00Z,27.9396,-96.8429,2.0,207.9363047,13.63945014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T16:30:00Z,27.9396,-96.8429,2.0,218.9921256,14.79615153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T17:00:00Z,27.9396,-96.8429,2.0,204.2610237,10.12415429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T17:30:00Z,27.9396,-96.8429,2.0,212.0937182,11.65045064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T18:00:00Z,27.9396,-96.8429,2.0,207.3034756,11.79400271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T18:30:00Z,27.9396,-96.8429,2.0,214.7799966,10.64107607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T19:00:00Z,27.9396,-96.8429,2.0,196.4183049,11.14444256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T19:30:00Z,27.9396,-96.8429,2.0,231.3398612,12.67818599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T20:00:00Z,27.9396,-96.8429,2.0,217.6410892,12.47713108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T20:30:00Z,27.9396,-96.8429,2.0,214.0013678,12.74997255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T21:00:00Z,27.9396,-96.8429,2.0,224.7101524,12.59373257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T21:30:00Z,27.9396,-96.8429,2.0,245.2474484,15.69163471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T22:00:00Z,27.9396,-96.8429,2.0,234.1409622,13.48610025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T22:30:00Z,27.9396,-96.8429,2.0,257.416646,13.77075161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T23:00:00Z,27.9396,-96.8429,2.0,249.727985,13.91168214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-01T23:30:00Z,27.9396,-96.8429,2.0,244.6054029,12.47539178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T00:00:00Z,27.9396,-96.8429,2.0,262.05323,13.6712728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T00:30:00Z,27.9396,-96.8429,2.0,267.2127844,9.461189143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T01:00:00Z,27.9396,-96.8429,2.0,263.4293548,9.351417005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T01:30:00Z,27.9396,-96.8429,2.0,245.3466329,8.846338226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T02:00:00Z,27.9396,-96.8429,2.0,249.1602034,10.1756818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T02:30:00Z,27.9396,-96.8429,2.0,219.0511263,9.825120864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T03:00:00Z,27.9396,-96.8429,2.0,258.8957716,11.99454042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T03:30:00Z,27.9396,-96.8429,2.0,230.1404702,8.207167599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T04:00:00Z,27.9396,-96.8429,2.0,218.7162695,7.882093631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T04:30:00Z,27.9396,-96.8429,2.0,245.9285127,10.17480221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T05:00:00Z,27.9396,-96.8429,2.0,229.4577839,10.46147695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T05:30:00Z,27.9396,-96.8429,2.0,286.5266792,12.05813004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T06:00:00Z,27.9396,-96.8429,2.0,236.2190351,12.28385119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T06:30:00Z,27.9396,-96.8429,2.0,232.0663975,12.07007871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T07:00:00Z,27.9396,-96.8429,2.0,243.3744687,8.523895823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T07:30:00Z,27.9396,-96.8429,2.0,246.4222573,10.72534382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T08:00:00Z,27.9396,-96.8429,2.0,261.6134495,8.227976665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T08:30:00Z,27.9396,-96.8429,2.0,261.1442731,8.379886634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T09:00:00Z,27.9396,-96.8429,2.0,229.7748517,8.748994228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T09:30:00Z,27.9396,-96.8429,2.0,237.5568082,9.301752523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T10:00:00Z,27.9396,-96.8429,2.0,218.9069269,10.12640114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T10:30:00Z,27.9396,-96.8429,2.0,233.4266336,10.80814508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T11:00:00Z,27.9396,-96.8429,2.0,240.9868428,9.319490329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T11:30:00Z,27.9396,-96.8429,2.0,222.4467921,3.333781637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T12:00:00Z,27.9396,-96.8429,2.0,221.9730777,6.160422063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T12:30:00Z,27.9396,-96.8429,2.0,253.8382444,5.10160759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T13:00:00Z,27.9396,-96.8429,2.0,229.6041607,8.456003784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T13:30:00Z,27.9396,-96.8429,2.0,246.5886129,4.958164983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T14:00:00Z,27.9396,-96.8429,2.0,244.1539215,6.055749334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T14:30:00Z,27.9396,-96.8429,2.0,237.0125691,5.877490961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T15:00:00Z,27.9396,-96.8429,2.0,261.2534373,5.787296433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T15:30:00Z,27.9396,-96.8429,2.0,228.7398377,8.021533519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T16:00:00Z,27.9396,-96.8429,2.0,193.4903439,8.658914482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T16:30:00Z,27.9396,-96.8429,2.0,218.6595074,9.092436417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T17:00:00Z,27.9396,-96.8429,2.0,224.3411427,14.76536488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T17:30:00Z,27.9396,-96.8429,2.0,236.4015084,10.37290702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T18:00:00Z,27.9396,-96.8429,2.0,245.2644994,7.002463852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T18:30:00Z,27.9396,-96.8429,2.0,280.9372443,2.108293148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T19:00:00Z,27.9396,-96.8429,2.0,173.5288823,5.32391773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T19:30:00Z,27.9396,-96.8429,2.0,131.6833511,4.766812352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T20:00:00Z,27.9396,-96.8429,2.0,165.7646993,7.68600026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T20:30:00Z,27.9396,-96.8429,2.0,163.0759293,6.595642501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T21:00:00Z,27.9396,-96.8429,2.0,160.7983499,7.327653103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T21:30:00Z,27.9396,-96.8429,2.0,141.4036487,7.037194043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T22:00:00Z,27.9396,-96.8429,2.0,160.4796524,6.344667052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T22:30:00Z,27.9396,-96.8429,2.0,177.1681191,9.311369394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T23:00:00Z,27.9396,-96.8429,2.0,210.0295469,6.733929017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-02T23:30:00Z,27.9396,-96.8429,2.0,216.2892018,6.91035455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T00:00:00Z,27.9396,-96.8429,2.0,202.3537647,5.968525781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T00:30:00Z,27.9396,-96.8429,2.0,199.5194237,7.182819781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T01:00:00Z,27.9396,-96.8429,2.0,233.8484523,5.102401395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T01:30:00Z,27.9396,-96.8429,2.0,208.518868,5.508402672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T02:00:00Z,27.9396,-96.8429,2.0,224.29814,3.465082972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T02:30:00Z,27.9396,-96.8429,2.0,269.4223125,3.970201506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T03:00:00Z,27.9396,-96.8429,2.0,231.1588329,3.954339389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T03:30:00Z,27.9396,-96.8429,2.0,251.0858908,5.676486589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T04:00:00Z,27.9396,-96.8429,2.0,237.8260295,3.248907509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T04:30:00Z,27.9396,-96.8429,2.0,263.36708,2.597383299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T05:00:00Z,27.9396,-96.8429,2.0,312.5808121,3.014962686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T05:30:00Z,27.9396,-96.8429,2.0,342.6462264,1.676305461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T06:00:00Z,27.9396,-96.8429,2.0,268.121706,1.830983342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T06:30:00Z,27.9396,-96.8429,2.0,326.7685771,1.040096149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T07:00:00Z,27.9396,-96.8429,2.0,34.59612695,4.385453226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T07:30:00Z,27.9396,-96.8429,2.0,52.24550185,3.75644779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T08:00:00Z,27.9396,-96.8429,2.0,150.0939223,3.530042493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T08:30:00Z,27.9396,-96.8429,2.0,70.61552965,6.296959584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T09:00:00Z,27.9396,-96.8429,2.0,78.02389556,3.710768115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T09:30:00Z,27.9396,-96.8429,2.0,102.1258621,3.856034232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T10:00:00Z,27.9396,-96.8429,2.0,94.30978591,3.45978323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T10:30:00Z,27.9396,-96.8429,2.0,104.6323288,4.196093421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T11:00:00Z,27.9396,-96.8429,2.0,53.54536714,4.140108694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T11:30:00Z,27.9396,-96.8429,2.0,73.3421934,2.65126385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T12:00:00Z,27.9396,-96.8429,2.0,44.93386752,6.116477745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T12:30:00Z,27.9396,-96.8429,2.0,61.26027191,2.474873734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T13:00:00Z,27.9396,-96.8429,2.0,106.429263,3.252814166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T13:30:00Z,27.9396,-96.8429,2.0,104.8264453,2.813680863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T14:00:00Z,27.9396,-96.8429,2.0,51.74014557,6.265843918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T14:30:00Z,27.9396,-96.8429,2.0,55.4990867,3.919349436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T15:00:00Z,27.9396,-96.8429,2.0,1.463087747,7.44242568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T15:30:00Z,27.9396,-96.8429,2.0,35.6155732,6.851642139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T16:00:00Z,27.9396,-96.8429,2.0,17.44505177,6.771447408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T16:30:00Z,27.9396,-96.8429,2.0,13.77615715,3.737512542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T17:00:00Z,27.9396,-96.8429,2.0,87.75426269,1.020784012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T17:30:00Z,27.9396,-96.8429,2.0,34.73576812,8.055588123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T18:00:00Z,27.9396,-96.8429,2.0,31.07660718,13.07679242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T18:30:00Z,27.9396,-96.8429,2.0,10.32819506,6.637544727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T19:00:00Z,27.9396,-96.8429,2.0,15.84698754,11.97511169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T19:30:00Z,27.9396,-96.8429,2.0,356.4238844,11.70279027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T20:00:00Z,27.9396,-96.8429,2.0,2.19437268,10.44766003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T20:30:00Z,27.9396,-96.8429,2.0,9.791407199,15.46526754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T21:00:00Z,27.9396,-96.8429,2.0,4.756795308,13.50651695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T21:30:00Z,27.9396,-96.8429,2.0,29.91599829,15.37913522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T22:00:00Z,27.9396,-96.8429,2.0,40.5468169,6.830058565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T22:30:00Z,27.9396,-96.8429,2.0,36.56599575,12.43817511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T23:00:00Z,27.9396,-96.8429,2.0,34.43595137,8.523690515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-03T23:30:00Z,27.9396,-96.8429,2.0,39.33491172,8.882218191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T00:00:00Z,27.9396,-96.8429,2.0,16.05549919,14.31849154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T00:30:00Z,27.9396,-96.8429,2.0,20.38082274,7.264778042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T01:00:00Z,27.9396,-96.8429,2.0,9.186096023,8.519254662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T01:30:00Z,27.9396,-96.8429,2.0,358.1054878,10.58578764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T02:00:00Z,27.9396,-96.8429,2.0,336.6054787,11.88724106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T02:30:00Z,27.9396,-96.8429,2.0,312.612693,10.01425484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T03:00:00Z,27.9396,-96.8429,2.0,298.9004437,11.52531995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T03:30:00Z,27.9396,-96.8429,2.0,321.0505374,10.80111568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T04:00:00Z,27.9396,-96.8429,2.0,351.0041491,8.889347558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T04:30:00Z,27.9396,-96.8429,2.0,0.000210459,7.38,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T05:00:00Z,27.9396,-96.8429,2.0,1.303256549,11.87307037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T05:30:00Z,27.9396,-96.8429,2.0,7.180038498,12.9616357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T06:00:00Z,27.9396,-96.8429,2.0,2.481469458,12.01126138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T06:30:00Z,27.9396,-96.8429,2.0,13.03204213,24.21362633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T07:00:00Z,27.9396,-96.8429,2.0,18.7993034,15.4227397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T07:30:00Z,27.9396,-96.8429,2.0,7.951165524,15.8321982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T08:00:00Z,27.9396,-96.8429,2.0,20.74545222,20.55253756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T08:30:00Z,27.9396,-96.8429,2.0,18.38610366,18.48351969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T09:00:00Z,27.9396,-96.8429,2.0,16.04761293,19.28133294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T09:30:00Z,27.9396,-96.8429,2.0,17.04096938,20.40589376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T10:00:00Z,27.9396,-96.8429,2.0,16.94337923,18.2208946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T10:30:00Z,27.9396,-96.8429,2.0,19.75616526,25.64972709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T11:00:00Z,27.9396,-96.8429,2.0,21.63196163,20.07375401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T11:30:00Z,27.9396,-96.8429,2.0,357.5807069,7.816968722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T12:00:00Z,27.9396,-96.8429,2.0,332.0031286,1.789413312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T12:30:00Z,27.9396,-96.8429,2.0,13.51856166,2.951779125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T13:00:00Z,27.9396,-96.8429,2.0,329.7926686,1.68940818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T13:30:00Z,27.9396,-96.8429,2.0,346.9463885,5.799879309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T14:00:00Z,27.9396,-96.8429,2.0,25.13650691,3.766709439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T14:30:00Z,27.9396,-96.8429,2.0,354.2010064,5.146338504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T15:00:00Z,27.9396,-96.8429,2.0,341.3063849,4.898418112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T15:30:00Z,27.9396,-96.8429,2.0,8.60331212,2.740839288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-07-04T16:00:00Z,27.9396,-96.8429,2.0,63.79728403,9.194895323,-99999.0,'11133222,11111222,99999999' 