owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-05-01T00:00:00Z,27.8903,-94.0367,4.0,5.959127453,139.6284424,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T00:30:00Z,27.8903,-94.0367,4.0,6.834456818,139.1534985,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T01:00:00Z,27.8903,-94.0367,4.0,6.747206829,144.8969645,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T01:30:00Z,27.8903,-94.0367,4.0,5.547909516,140.4856379,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T02:00:00Z,27.8903,-94.0367,4.0,5.442288122,142.5408285,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T02:30:00Z,27.8903,-94.0367,4.0,5.85,143.130399,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T03:00:00Z,27.8903,-94.0367,4.0,6.452015189,143.2547229,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T03:30:00Z,27.8903,-94.0367,4.0,6.380282125,143.6692137,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T04:00:00Z,27.8903,-94.0367,4.0,7.186188141,143.5449999,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T04:30:00Z,27.8903,-94.0367,4.0,6.974195294,140.3525133,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T05:00:00Z,27.8903,-94.0367,4.0,7.729818885,146.5569183,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T05:30:00Z,27.8903,-94.0367,4.0,8.507361518,152.4111181,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T06:00:00Z,27.8903,-94.0367,4.0,7.588207957,156.7124442,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T06:30:00Z,27.8903,-94.0367,4.0,8.032135457,153.0524054,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T07:00:00Z,27.8903,-94.0367,4.0,8.16894118,150.3597939,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T07:30:00Z,27.8903,-94.0367,4.0,8.130344396,153.4037056,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T08:00:00Z,27.8903,-94.0367,4.0,8.784224496,155.4483506,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T08:30:00Z,27.8903,-94.0367,4.0,7.829431652,151.7986482,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T09:00:00Z,27.8903,-94.0367,4.0,8.251090837,153.4352214,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T09:30:00Z,27.8903,-94.0367,4.0,7.786668094,154.1920986,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T10:00:00Z,27.8903,-94.0367,4.0,8.291809212,155.4133457,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T10:30:00Z,27.8903,-94.0367,4.0,7.175862318,150.8991429,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T11:00:00Z,27.8903,-94.0367,4.0,7.738068234,146.3307578,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T11:30:00Z,27.8903,-94.0367,4.0,8.955718843,146.0618061,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T12:00:00Z,27.8903,-94.0367,4.0,8.558598016,140.8804645,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T12:30:00Z,27.8903,-94.0367,4.0,10.24579914,142.0566509,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T13:00:00Z,27.8903,-94.0367,4.0,10.35329899,144.0380207,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T13:30:00Z,27.8903,-94.0367,4.0,16.33060011,149.9812381,19.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T14:00:00Z,27.8903,-94.0367,4.0,16.68062649,154.6949387,19.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T14:30:00Z,27.8903,-94.0367,4.0,12.24305926,155.9474958,14.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T15:00:00Z,27.8903,-94.0367,4.0,12.19587635,153.8764333,14.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T15:30:00Z,27.8903,-94.0367,4.0,12.28756282,157.9650642,15.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T16:00:00Z,27.8903,-94.0367,4.0,10.00522364,155.9970763,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T16:30:00Z,27.8903,-94.0367,4.0,9.646812945,150.9110616,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T17:00:00Z,27.8903,-94.0367,4.0,9.292066509,147.0798184,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T17:30:00Z,27.8903,-94.0367,4.0,9.738634401,145.5432794,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T18:00:00Z,27.8903,-94.0367,4.0,9.294455336,142.563256,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T18:30:00Z,27.8903,-94.0367,4.0,9.732815626,142.388635,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T19:00:00Z,27.8903,-94.0367,4.0,10.08714528,143.9938017,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T19:30:00Z,27.8903,-94.0367,4.0,9.781308706,144.0676675,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T20:00:00Z,27.8903,-94.0367,4.0,9.574868145,145.5965527,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T20:30:00Z,27.8903,-94.0367,4.0,9.782152115,146.2127526,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T21:00:00Z,27.8903,-94.0367,4.0,9.91631484,147.1435542,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T21:30:00Z,27.8903,-94.0367,4.0,10.1318557,146.718013,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T22:00:00Z,27.8903,-94.0367,4.0,9.997164598,148.4566108,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T22:30:00Z,27.8903,-94.0367,4.0,9.505924468,147.1962524,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T23:00:00Z,27.8903,-94.0367,4.0,9.954521586,144.8573827,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-01T23:30:00Z,27.8903,-94.0367,4.0,9.714494325,143.7084084,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T00:00:00Z,27.8903,-94.0367,4.0,10.09400812,145.4128365,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T00:30:00Z,27.8903,-94.0367,4.0,10.29031098,143.5758373,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T01:00:00Z,27.8903,-94.0367,4.0,10.24004395,143.2982569,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T01:30:00Z,27.8903,-94.0367,4.0,10.00206479,142.9241768,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T02:00:00Z,27.8903,-94.0367,4.0,10.0284595,143.6788847,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T02:30:00Z,27.8903,-94.0367,4.0,10.326282,146.8950079,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T03:00:00Z,27.8903,-94.0367,4.0,10.33433597,146.7254003,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T03:30:00Z,27.8903,-94.0367,4.0,10.34570442,148.2766817,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T04:00:00Z,27.8903,-94.0367,4.0,10.12637151,146.7653131,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T04:30:00Z,27.8903,-94.0367,4.0,11.03016319,143.4420676,12.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T05:00:00Z,27.8903,-94.0367,4.0,11.44665017,143.7410756,13.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T05:30:00Z,27.8903,-94.0367,4.0,10.4262793,144.3284641,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T06:00:00Z,27.8903,-94.0367,4.0,10.8158125,144.1793421,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T06:30:00Z,27.8903,-94.0367,4.0,10.37314321,143.9810432,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T07:00:00Z,27.8903,-94.0367,4.0,15.36172191,145.3688287,17.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T07:30:00Z,27.8903,-94.0367,4.0,14.39566949,147.0498354,16.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T08:00:00Z,27.8903,-94.0367,4.0,11.24623048,143.4972166,14.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T08:30:00Z,27.8903,-94.0367,4.0,7.849433101,140.9985012,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T09:00:00Z,27.8903,-94.0367,4.0,7.574701314,138.6934148,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T09:30:00Z,27.8903,-94.0367,4.0,7.071421356,138.6695612,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T10:00:00Z,27.8903,-94.0367,4.0,6.253359097,138.1765446,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T10:30:00Z,27.8903,-94.0367,4.0,6.45031007,137.9536745,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T11:00:00Z,27.8903,-94.0367,4.0,6.883204196,144.8787059,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T11:30:00Z,27.8903,-94.0367,4.0,6.354038086,142.9320202,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T12:00:00Z,27.8903,-94.0367,4.0,6.762085477,143.4184847,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T12:30:00Z,27.8903,-94.0367,4.0,6.940439467,141.6112396,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T13:00:00Z,27.8903,-94.0367,4.0,7.398770168,138.8362363,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T13:30:00Z,27.8903,-94.0367,4.0,8.110098643,139.7515006,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T14:00:00Z,27.8903,-94.0367,4.0,6.811115914,144.8635516,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T14:30:00Z,27.8903,-94.0367,4.0,6.615081254,145.7817234,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T15:00:00Z,27.8903,-94.0367,4.0,6.353022903,144.1585795,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T15:30:00Z,27.8903,-94.0367,4.0,6.40157793,141.2146912,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T16:00:00Z,27.8903,-94.0367,4.0,6.207253821,140.3601897,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T16:30:00Z,27.8903,-94.0367,4.0,5.825804665,140.5725005,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T17:00:00Z,27.8903,-94.0367,4.0,5.866378781,138.5938735,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T17:30:00Z,27.8903,-94.0367,4.0,6.803124282,140.906443,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T18:00:00Z,27.8903,-94.0367,4.0,5.714910323,142.1077292,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T18:30:00Z,27.8903,-94.0367,4.0,5.841446739,144.4056052,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T19:00:00Z,27.8903,-94.0367,4.0,5.814232537,142.6179645,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T19:30:00Z,27.8903,-94.0367,4.0,6.456198572,135.5650957,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T20:00:00Z,27.8903,-94.0367,4.0,6.620845867,139.0423256,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T20:30:00Z,27.8903,-94.0367,4.0,5.850444428,140.896942,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T21:00:00Z,27.8903,-94.0367,4.0,6.281289676,139.1318771,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T21:30:00Z,27.8903,-94.0367,4.0,7.010349492,143.7025191,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T22:00:00Z,27.8903,-94.0367,4.0,6.344667052,142.299562,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T22:30:00Z,27.8903,-94.0367,4.0,6.310887418,150.2666597,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T23:00:00Z,27.8903,-94.0367,4.0,6.542721146,151.3199279,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-02T23:30:00Z,27.8903,-94.0367,4.0,5.203585302,151.6622336,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T00:00:00Z,27.8903,-94.0367,4.0,5.684936235,155.9149794,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T00:30:00Z,27.8903,-94.0367,4.0,5.498454328,148.5361404,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T01:00:00Z,27.8903,-94.0367,4.0,5.723259561,149.6717832,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T01:30:00Z,27.8903,-94.0367,4.0,5.307447597,147.7774841,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T02:00:00Z,27.8903,-94.0367,4.0,5.878996513,149.203666,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T02:30:00Z,27.8903,-94.0367,4.0,5.345811444,156.1683657,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T03:00:00Z,27.8903,-94.0367,4.0,4.774232923,158.1097106,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T03:30:00Z,27.8903,-94.0367,4.0,4.500244438,159.3101015,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T04:00:00Z,27.8903,-94.0367,4.0,4.191443665,158.8842346,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T04:30:00Z,27.8903,-94.0367,4.0,5.002759239,161.3480025,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T05:00:00Z,27.8903,-94.0367,4.0,5.001459787,167.8814785,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T05:30:00Z,27.8903,-94.0367,4.0,4.85,168.945156,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T06:00:00Z,27.8903,-94.0367,4.0,5.113208386,167.9211341,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T06:30:00Z,27.8903,-94.0367,4.0,11.79902538,339.1994022,13.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T07:00:00Z,27.8903,-94.0367,4.0,11.68852429,348.6514301,14.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T07:30:00Z,27.8903,-94.0367,4.0,11.36188805,350.9354271,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T08:00:00Z,27.8903,-94.0367,4.0,11.24441639,351.8192636,12.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T08:30:00Z,27.8903,-94.0367,4.0,11.42576474,356.9896447,13.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T09:00:00Z,27.8903,-94.0367,4.0,11.28374495,354.4054177,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T09:30:00Z,27.8903,-94.0367,4.0,11.46787251,356.8005672,13.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T10:00:00Z,27.8903,-94.0367,4.0,10.43587083,1.921741006,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T10:30:00Z,27.8903,-94.0367,4.0,10.69494273,3.913636303,12.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T11:00:00Z,27.8903,-94.0367,4.0,11.04887777,13.13041447,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T11:30:00Z,27.8903,-94.0367,4.0,11.61440915,1.578597967,13.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T12:00:00Z,27.8903,-94.0367,4.0,11.55636621,5.661036079,13.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T12:30:00Z,27.8903,-94.0367,4.0,12.16092924,9.036078749,14.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T13:00:00Z,27.8903,-94.0367,4.0,12.71864773,5.504174026,14.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T13:30:00Z,27.8903,-94.0367,4.0,12.89589857,14.41315246,15.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T14:00:00Z,27.8903,-94.0367,4.0,12.56879071,2.142814585,14.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T14:30:00Z,27.8903,-94.0367,4.0,11.85971753,16.00487257,14.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T15:00:00Z,27.8903,-94.0367,4.0,11.71227134,13.6800575,13.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T15:30:00Z,27.8903,-94.0367,4.0,11.69600359,14.76077164,13.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T16:00:00Z,27.8903,-94.0367,4.0,11.68387778,9.30891463,14.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T16:30:00Z,27.8903,-94.0367,4.0,12.10010331,6.596192428,14.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T17:00:00Z,27.8903,-94.0367,4.0,11.21365239,18.07922768,13.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T17:30:00Z,27.8903,-94.0367,4.0,11.1298203,12.87476099,12.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T18:00:00Z,27.8903,-94.0367,4.0,10.98220834,13.69435617,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T18:30:00Z,27.8903,-94.0367,4.0,10.88445681,11.39228383,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T19:00:00Z,27.8903,-94.0367,4.0,11.17104292,12.8790467,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T19:30:00Z,27.8903,-94.0367,4.0,11.4024778,4.325260915,13.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T20:00:00Z,27.8903,-94.0367,4.0,10.99005459,8.476400037,12.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T20:30:00Z,27.8903,-94.0367,4.0,11.3555493,14.17061166,13.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T21:00:00Z,27.8903,-94.0367,4.0,11.07163041,16.96170326,13.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T21:30:00Z,27.8903,-94.0367,4.0,10.71411219,17.99500885,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T22:00:00Z,27.8903,-94.0367,4.0,10.30013592,19.98284933,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T22:30:00Z,27.8903,-94.0367,4.0,10.83278358,23.15665625,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T23:00:00Z,27.8903,-94.0367,4.0,11.42982502,34.05126021,13.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-03T23:30:00Z,27.8903,-94.0367,4.0,11.60619231,34.7167174,13.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T00:00:00Z,27.8903,-94.0367,4.0,10.78712659,39.69645696,13.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T00:30:00Z,27.8903,-94.0367,4.0,10.9415264,41.2201012,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T01:00:00Z,27.8903,-94.0367,4.0,10.25779703,41.52190592,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T01:30:00Z,27.8903,-94.0367,4.0,10.72604307,38.79298565,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T02:00:00Z,27.8903,-94.0367,4.0,10.75202772,47.60052945,13.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T02:30:00Z,27.8903,-94.0367,4.0,11.19475324,41.99451233,13.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T03:00:00Z,27.8903,-94.0367,4.0,11.38084355,48.77586255,14.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T03:30:00Z,27.8903,-94.0367,4.0,10.76552368,49.86019826,13.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T04:00:00Z,27.8903,-94.0367,4.0,10.83775807,46.71953292,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T04:30:00Z,27.8903,-94.0367,4.0,10.66128041,46.78602986,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T05:00:00Z,27.8903,-94.0367,4.0,11.05470488,50.17419293,13.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T05:30:00Z,27.8903,-94.0367,4.0,10.2805885,47.00992438,13.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T06:00:00Z,27.8903,-94.0367,4.0,9.898454425,47.94792814,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T06:30:00Z,27.8903,-94.0367,4.0,10.5408586,49.03873867,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T07:00:00Z,27.8903,-94.0367,4.0,10.78612535,53.40599151,12.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T07:30:00Z,27.8903,-94.0367,4.0,10.94467907,51.45432156,13.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T08:00:00Z,27.8903,-94.0367,4.0,10.0183831,55.7385563,14.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T08:30:00Z,27.8903,-94.0367,4.0,9.999409983,49.37973452,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T09:00:00Z,27.8903,-94.0367,4.0,10.65627515,57.72640284,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T09:30:00Z,27.8903,-94.0367,4.0,10.83927119,54.91670219,13.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T10:00:00Z,27.8903,-94.0367,4.0,11.34656336,61.69546947,13.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T10:30:00Z,27.8903,-94.0367,4.0,11.20528893,58.16771269,13.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T11:00:00Z,27.8903,-94.0367,4.0,11.48531671,69.24506525,14.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T11:30:00Z,27.8903,-94.0367,4.0,10.7477486,62.5762925,13.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T12:00:00Z,27.8903,-94.0367,4.0,11.46891451,64.59643292,14.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T12:30:00Z,27.8903,-94.0367,4.0,10.63451456,66.73737315,13.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T13:00:00Z,27.8903,-94.0367,4.0,10.88144292,69.16625764,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T13:30:00Z,27.8903,-94.0367,4.0,10.39209315,72.29695763,12.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T14:00:00Z,27.8903,-94.0367,4.0,10.82229181,66.70371956,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T14:30:00Z,27.8903,-94.0367,4.0,10.1894308,67.73877929,13.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T15:00:00Z,27.8903,-94.0367,4.0,10.67307828,67.35086112,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T15:30:00Z,27.8903,-94.0367,4.0,9.787200826,74.47237074,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T16:00:00Z,27.8903,-94.0367,4.0,10.83180502,65.80083248,12.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T16:30:00Z,27.8903,-94.0367,4.0,10.37463252,70.34208604,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T17:00:00Z,27.8903,-94.0367,4.0,10.43011985,70.8003135,12.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T17:30:00Z,27.8903,-94.0367,4.0,10.49104857,70.51111881,13.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T18:00:00Z,27.8903,-94.0367,4.0,10.58702036,75.50396303,13.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-05-04T18:30:00Z,27.8903,-94.0367,4.0,10.56600681,73.67434071,12.34,'11111222,11111222,11111222' 