owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-03-01T00:00:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T00:30:00Z,30.3085,-88.1395,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T01:00:00Z,30.3085,-88.1395,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T01:30:00Z,30.3085,-88.1395,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T02:00:00Z,30.3085,-88.1395,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T02:30:00Z,30.3085,-88.1395,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T03:00:00Z,30.3085,-88.1395,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T03:30:00Z,30.3085,-88.1395,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T04:00:00Z,30.3085,-88.1395,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T04:30:00Z,30.3085,-88.1395,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T05:00:00Z,30.3085,-88.1395,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T05:30:00Z,30.3085,-88.1395,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T06:30:00Z,30.3085,-88.1395,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T07:00:00Z,30.3085,-88.1395,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T07:30:00Z,30.3085,-88.1395,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T08:00:00Z,30.3085,-88.1395,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T08:30:00Z,30.3085,-88.1395,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T09:00:00Z,30.3085,-88.1395,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T09:30:00Z,30.3085,-88.1395,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T10:00:00Z,30.3085,-88.1395,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T10:30:00Z,30.3085,-88.1395,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T11:00:00Z,30.3085,-88.1395,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T11:30:00Z,30.3085,-88.1395,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T12:00:00Z,30.3085,-88.1395,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T12:30:00Z,30.3085,-88.1395,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T13:00:00Z,30.3085,-88.1395,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T13:30:00Z,30.3085,-88.1395,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T14:00:00Z,30.3085,-88.1395,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T14:30:00Z,30.3085,-88.1395,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T15:00:00Z,30.3085,-88.1395,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T15:30:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T16:00:00Z,30.3085,-88.1395,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T16:30:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T17:00:00Z,30.3085,-88.1395,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T17:30:00Z,30.3085,-88.1395,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T18:00:00Z,30.3085,-88.1395,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T18:30:00Z,30.3085,-88.1395,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T19:00:00Z,30.3085,-88.1395,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T19:30:00Z,30.3085,-88.1395,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T20:00:00Z,30.3085,-88.1395,22.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T20:30:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T21:00:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T21:30:00Z,30.3085,-88.1395,22.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T22:00:00Z,30.3085,-88.1395,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T22:30:00Z,30.3085,-88.1395,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T23:00:00Z,30.3085,-88.1395,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T23:30:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T00:00:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T00:30:00Z,30.3085,-88.1395,21.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T01:00:00Z,30.3085,-88.1395,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T01:30:00Z,30.3085,-88.1395,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T02:00:00Z,30.3085,-88.1395,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T02:30:00Z,30.3085,-88.1395,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T03:00:00Z,30.3085,-88.1395,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T03:30:00Z,30.3085,-88.1395,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T04:00:00Z,30.3085,-88.1395,19.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T04:30:00Z,30.3085,-88.1395,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T05:00:00Z,30.3085,-88.1395,18.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T05:30:00Z,30.3085,-88.1395,18.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T06:30:00Z,30.3085,-88.1395,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T07:00:00Z,30.3085,-88.1395,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T07:30:00Z,30.3085,-88.1395,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T08:00:00Z,30.3085,-88.1395,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T08:30:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T09:00:00Z,30.3085,-88.1395,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T09:30:00Z,30.3085,-88.1395,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T10:00:00Z,30.3085,-88.1395,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T10:30:00Z,30.3085,-88.1395,15.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T11:00:00Z,30.3085,-88.1395,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T11:30:00Z,30.3085,-88.1395,15.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T12:00:00Z,30.3085,-88.1395,14.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T12:30:00Z,30.3085,-88.1395,14.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T13:00:00Z,30.3085,-88.1395,14.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T13:30:00Z,30.3085,-88.1395,14.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T14:00:00Z,30.3085,-88.1395,13.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T14:30:00Z,30.3085,-88.1395,13.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T15:00:00Z,30.3085,-88.1395,13.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T15:30:00Z,30.3085,-88.1395,13.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T16:00:00Z,30.3085,-88.1395,14.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T16:30:00Z,30.3085,-88.1395,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T17:00:00Z,30.3085,-88.1395,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T17:30:00Z,30.3085,-88.1395,14.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T18:00:00Z,30.3085,-88.1395,14.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T18:30:00Z,30.3085,-88.1395,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T19:00:00Z,30.3085,-88.1395,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T19:30:00Z,30.3085,-88.1395,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T20:00:00Z,30.3085,-88.1395,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T20:30:00Z,30.3085,-88.1395,16.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T21:00:00Z,30.3085,-88.1395,16.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T21:30:00Z,30.3085,-88.1395,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T22:00:00Z,30.3085,-88.1395,17.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T22:30:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T23:00:00Z,30.3085,-88.1395,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T23:30:00Z,30.3085,-88.1395,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T00:00:00Z,30.3085,-88.1395,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T00:30:00Z,30.3085,-88.1395,15.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T01:00:00Z,30.3085,-88.1395,14.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T01:30:00Z,30.3085,-88.1395,14.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T02:00:00Z,30.3085,-88.1395,13.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T02:30:00Z,30.3085,-88.1395,13.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T03:00:00Z,30.3085,-88.1395,12.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T03:30:00Z,30.3085,-88.1395,12.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T04:00:00Z,30.3085,-88.1395,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T04:30:00Z,30.3085,-88.1395,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T05:00:00Z,30.3085,-88.1395,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T05:30:00Z,30.3085,-88.1395,11.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T06:30:00Z,30.3085,-88.1395,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T07:00:00Z,30.3085,-88.1395,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T07:30:00Z,30.3085,-88.1395,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T08:00:00Z,30.3085,-88.1395,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T08:30:00Z,30.3085,-88.1395,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T09:00:00Z,30.3085,-88.1395,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T09:30:00Z,30.3085,-88.1395,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T10:00:00Z,30.3085,-88.1395,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T10:30:00Z,30.3085,-88.1395,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T11:00:00Z,30.3085,-88.1395,12.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T11:30:00Z,30.3085,-88.1395,12.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T12:00:00Z,30.3085,-88.1395,12.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T12:30:00Z,30.3085,-88.1395,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T13:00:00Z,30.3085,-88.1395,12.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T13:30:00Z,30.3085,-88.1395,12.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T14:00:00Z,30.3085,-88.1395,12.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T14:30:00Z,30.3085,-88.1395,12.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T15:00:00Z,30.3085,-88.1395,12.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T15:30:00Z,30.3085,-88.1395,13.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T16:00:00Z,30.3085,-88.1395,13.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T16:30:00Z,30.3085,-88.1395,13.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T17:00:00Z,30.3085,-88.1395,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T17:30:00Z,30.3085,-88.1395,15.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T18:00:00Z,30.3085,-88.1395,16.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T18:30:00Z,30.3085,-88.1395,17.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T19:00:00Z,30.3085,-88.1395,17.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T19:30:00Z,30.3085,-88.1395,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T20:00:00Z,30.3085,-88.1395,18.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T20:30:00Z,30.3085,-88.1395,18.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T21:00:00Z,30.3085,-88.1395,18.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T21:30:00Z,30.3085,-88.1395,18.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T22:00:00Z,30.3085,-88.1395,19.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T22:30:00Z,30.3085,-88.1395,19.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T23:00:00Z,30.3085,-88.1395,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T23:30:00Z,30.3085,-88.1395,18.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T00:00:00Z,30.3085,-88.1395,18.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T00:30:00Z,30.3085,-88.1395,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T01:00:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T01:30:00Z,30.3085,-88.1395,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T02:00:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T02:30:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T03:00:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T03:30:00Z,30.3085,-88.1395,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T04:00:00Z,30.3085,-88.1395,16.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T04:30:00Z,30.3085,-88.1395,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T05:00:00Z,30.3085,-88.1395,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T05:30:00Z,30.3085,-88.1395,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T06:30:00Z,30.3085,-88.1395,15.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T07:00:00Z,30.3085,-88.1395,14.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T07:30:00Z,30.3085,-88.1395,14.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T08:00:00Z,30.3085,-88.1395,14.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T08:30:00Z,30.3085,-88.1395,14.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T09:00:00Z,30.3085,-88.1395,13.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T09:30:00Z,30.3085,-88.1395,13.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T10:00:00Z,30.3085,-88.1395,12.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T10:30:00Z,30.3085,-88.1395,12.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T11:00:00Z,30.3085,-88.1395,12.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T11:30:00Z,30.3085,-88.1395,12.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T12:00:00Z,30.3085,-88.1395,12.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T12:30:00Z,30.3085,-88.1395,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T13:00:00Z,30.3085,-88.1395,11.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T13:30:00Z,30.3085,-88.1395,11.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T14:00:00Z,30.3085,-88.1395,11.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T14:30:00Z,30.3085,-88.1395,11.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T15:00:00Z,30.3085,-88.1395,11.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T15:30:00Z,30.3085,-88.1395,12.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T16:00:00Z,30.3085,-88.1395,13.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T16:30:00Z,30.3085,-88.1395,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T17:00:00Z,30.3085,-88.1395,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T17:30:00Z,30.3085,-88.1395,14.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T18:00:00Z,30.3085,-88.1395,14.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T18:30:00Z,30.3085,-88.1395,15.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T19:00:00Z,30.3085,-88.1395,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T19:30:00Z,30.3085,-88.1395,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T20:00:00Z,30.3085,-88.1395,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T20:30:00Z,30.3085,-88.1395,16.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T21:00:00Z,30.3085,-88.1395,17.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T21:30:00Z,30.3085,-88.1395,17.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T22:00:00Z,30.3085,-88.1395,17.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T22:30:00Z,30.3085,-88.1395,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T23:00:00Z,30.3085,-88.1395,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T23:30:00Z,30.3085,-88.1395,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T00:00:00Z,30.3085,-88.1395,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T00:30:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T01:00:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T01:30:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T02:00:00Z,30.3085,-88.1395,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T02:30:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T03:00:00Z,30.3085,-88.1395,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T03:30:00Z,30.3085,-88.1395,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T04:00:00Z,30.3085,-88.1395,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T04:30:00Z,30.3085,-88.1395,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T05:00:00Z,30.3085,-88.1395,15.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T05:30:00Z,30.3085,-88.1395,15.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T06:30:00Z,30.3085,-88.1395,15.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T07:00:00Z,30.3085,-88.1395,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T07:30:00Z,30.3085,-88.1395,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T08:00:00Z,30.3085,-88.1395,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T08:30:00Z,30.3085,-88.1395,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T09:00:00Z,30.3085,-88.1395,15.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T09:30:00Z,30.3085,-88.1395,15.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T10:00:00Z,30.3085,-88.1395,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T10:30:00Z,30.3085,-88.1395,15.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T11:00:00Z,30.3085,-88.1395,15.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T11:30:00Z,30.3085,-88.1395,15.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T12:00:00Z,30.3085,-88.1395,15.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T12:30:00Z,30.3085,-88.1395,15.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T13:00:00Z,30.3085,-88.1395,15.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T13:30:00Z,30.3085,-88.1395,15.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T14:00:00Z,30.3085,-88.1395,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T14:30:00Z,30.3085,-88.1395,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T15:00:00Z,30.3085,-88.1395,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T15:30:00Z,30.3085,-88.1395,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T16:00:00Z,30.3085,-88.1395,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T16:30:00Z,30.3085,-88.1395,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T17:00:00Z,30.3085,-88.1395,18.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T17:30:00Z,30.3085,-88.1395,19.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T18:00:00Z,30.3085,-88.1395,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T18:30:00Z,30.3085,-88.1395,19.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T19:00:00Z,30.3085,-88.1395,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T19:30:00Z,30.3085,-88.1395,19.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T20:00:00Z,30.3085,-88.1395,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T20:30:00Z,30.3085,-88.1395,19.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T21:00:00Z,30.3085,-88.1395,19.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T21:30:00Z,30.3085,-88.1395,19.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T22:00:00Z,30.3085,-88.1395,18.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T22:30:00Z,30.3085,-88.1395,18.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T23:00:00Z,30.3085,-88.1395,18.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T23:30:00Z,30.3085,-88.1395,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T00:00:00Z,30.3085,-88.1395,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T00:30:00Z,30.3085,-88.1395,18.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T01:00:00Z,30.3085,-88.1395,18.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T01:30:00Z,30.3085,-88.1395,19.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T02:00:00Z,30.3085,-88.1395,19.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T02:30:00Z,30.3085,-88.1395,19.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T03:00:00Z,30.3085,-88.1395,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T03:30:00Z,30.3085,-88.1395,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T04:00:00Z,30.3085,-88.1395,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T04:30:00Z,30.3085,-88.1395,18.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T05:00:00Z,30.3085,-88.1395,18.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T05:30:00Z,30.3085,-88.1395,18.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T06:30:00Z,30.3085,-88.1395,19.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T07:00:00Z,30.3085,-88.1395,19.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T07:30:00Z,30.3085,-88.1395,19.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T08:00:00Z,30.3085,-88.1395,19.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T08:30:00Z,30.3085,-88.1395,19.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T09:00:00Z,30.3085,-88.1395,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T09:30:00Z,30.3085,-88.1395,18.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T10:00:00Z,30.3085,-88.1395,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T10:30:00Z,30.3085,-88.1395,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T11:00:00Z,30.3085,-88.1395,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T11:30:00Z,30.3085,-88.1395,19.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T12:00:00Z,30.3085,-88.1395,18.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T12:30:00Z,30.3085,-88.1395,18.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T13:00:00Z,30.3085,-88.1395,19.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T13:30:00Z,30.3085,-88.1395,19.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T14:00:00Z,30.3085,-88.1395,19.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T14:30:00Z,30.3085,-88.1395,19.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T15:00:00Z,30.3085,-88.1395,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T15:30:00Z,30.3085,-88.1395,20.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T16:00:00Z,30.3085,-88.1395,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T16:30:00Z,30.3085,-88.1395,19.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T17:00:00Z,30.3085,-88.1395,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T17:30:00Z,30.3085,-88.1395,20.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T18:00:00Z,30.3085,-88.1395,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T18:30:00Z,30.3085,-88.1395,20.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T19:00:00Z,30.3085,-88.1395,20.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T19:30:00Z,30.3085,-88.1395,20.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T20:00:00Z,30.3085,-88.1395,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T20:30:00Z,30.3085,-88.1395,20.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T21:00:00Z,30.3085,-88.1395,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T21:30:00Z,30.3085,-88.1395,20.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T22:00:00Z,30.3085,-88.1395,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T22:30:00Z,30.3085,-88.1395,20.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T23:00:00Z,30.3085,-88.1395,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T23:30:00Z,30.3085,-88.1395,19.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-07T00:00:00Z,30.3085,-88.1395,19.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-07T00:30:00Z,30.3085,-88.1395,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-07T01:00:00Z,30.3085,-88.1395,19.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-07T01:30:00Z,30.3085,-88.1395,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-07T02:00:00Z,30.3085,-88.1395,19.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-07T02:30:00Z,30.3085,-88.1395,19.65,1111122 