owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2014-01-16T08:30:00Z,26.2168,-96.4998,4.0,4.622120725,125.1345318,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T09:00:00Z,26.2168,-96.4998,4.0,4.864863821,138.083129,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T09:30:00Z,26.2168,-96.4998,4.0,4.959969758,132.9578273,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T10:00:00Z,26.2168,-96.4998,4.0,5.340037453,142.9158096,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T10:30:00Z,26.2168,-96.4998,4.0,5.144706017,154.9295515,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T11:00:00Z,26.2168,-96.4998,4.0,5.652769233,149.488485,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T11:30:00Z,26.2168,-96.4998,4.0,6.157052866,161.241604,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T12:00:00Z,26.2168,-96.4998,4.0,6.519915644,158.5904994,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T12:30:00Z,26.2168,-96.4998,4.0,6.336095012,163.0238403,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T13:00:00Z,26.2168,-96.4998,4.0,6.603817078,162.5530628,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T13:30:00Z,26.2168,-96.4998,4.0,7.352944988,167.1925205,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T14:00:00Z,26.2168,-96.4998,4.0,7.564000264,170.4880989,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T14:30:00Z,26.2168,-96.4998,4.0,7.859115726,172.3959497,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T15:00:00Z,26.2168,-96.4998,4.0,8.423989554,170.1577341,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T15:30:00Z,26.2168,-96.4998,4.0,8.228250118,167.7206733,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T16:00:00Z,26.2168,-96.4998,4.0,8.42611417,172.2932494,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T16:30:00Z,26.2168,-96.4998,4.0,8.305136965,165.2110338,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T17:00:00Z,26.2168,-96.4998,4.0,8.516395951,171.8320696,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T17:30:00Z,26.2168,-96.4998,4.0,8.712072084,178.750561,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T18:00:00Z,26.2168,-96.4998,4.0,8.64347731,173.6234323,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T18:30:00Z,26.2168,-96.4998,4.0,8.412145981,178.7059987,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T19:00:00Z,26.2168,-96.4998,4.0,8.565465545,184.4194269,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T19:30:00Z,26.2168,-96.4998,4.0,8.278725747,177.3693711,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T20:00:00Z,26.2168,-96.4998,4.0,7.917739576,182.5337634,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T20:30:00Z,26.2168,-96.4998,4.0,8.265815144,177.8508984,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T21:00:00Z,26.2168,-96.4998,4.0,7.881427536,181.0907319,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T21:30:00Z,26.2168,-96.4998,4.0,8.370483857,180.6162689,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T22:00:00Z,26.2168,-96.4998,4.0,8.476585397,176.4154518,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T22:30:00Z,26.2168,-96.4998,4.0,8.369324943,175.2024686,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T23:00:00Z,26.2168,-96.4998,4.0,8.15596101,176.4151203,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-16T23:30:00Z,26.2168,-96.4998,4.0,8.231555139,181.1139588,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T00:00:00Z,26.2168,-96.4998,4.0,7.752844639,178.4480631,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T00:30:00Z,26.2168,-96.4998,4.0,7.340824204,179.1416206,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T01:00:00Z,26.2168,-96.4998,4.0,7.339891007,175.781125,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T01:30:00Z,26.2168,-96.4998,4.0,7.544600718,170.0010525,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T02:00:00Z,26.2168,-96.4998,4.0,7.622138807,173.2947808,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T02:30:00Z,26.2168,-96.4998,4.0,7.207065977,174.1867945,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T03:00:00Z,26.2168,-96.4998,4.0,8.093732143,168.8152523,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T03:30:00Z,26.2168,-96.4998,4.0,7.717059025,177.5493636,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T04:00:00Z,26.2168,-96.4998,4.0,7.840624975,172.3041767,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T04:30:00Z,26.2168,-96.4998,4.0,7.521628813,175.6540963,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T05:00:00Z,26.2168,-96.4998,4.0,7.180564045,180.7183634,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T05:30:00Z,26.2168,-96.4998,4.0,7.13896351,175.8231133,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T06:00:00Z,26.2168,-96.4998,4.0,7.096344129,182.4231225,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T06:30:00Z,26.2168,-96.4998,4.0,6.811651782,181.262025,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T07:00:00Z,26.2168,-96.4998,4.0,6.103056611,184.9821388,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T07:30:00Z,26.2168,-96.4998,4.0,5.632850078,191.9883759,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T08:00:00Z,26.2168,-96.4998,4.0,6.140333867,189.2784288,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T08:30:00Z,26.2168,-96.4998,4.0,5.843842914,201.6923305,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T09:00:00Z,26.2168,-96.4998,4.0,4.572143917,215.115343,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T09:30:00Z,26.2168,-96.4998,4.0,5.54758506,212.8594706,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T10:00:00Z,26.2168,-96.4998,4.0,5.480191602,211.9501072,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T10:30:00Z,26.2168,-96.4998,4.0,4.8819873,223.0080163,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T11:00:00Z,26.2168,-96.4998,4.0,4.896948029,239.9794515,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T11:30:00Z,26.2168,-96.4998,4.0,4.709670901,262.5581195,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T12:00:00Z,26.2168,-96.4998,4.0,4.567986427,266.6114509,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T12:30:00Z,26.2168,-96.4998,4.0,5.070157788,270.4520273,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T13:00:00Z,26.2168,-96.4998,4.0,5.578476495,295.1409319,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T13:30:00Z,26.2168,-96.4998,4.0,5.608966037,316.3724156,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T14:00:00Z,26.2168,-96.4998,4.0,6.37753871,331.2244867,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T14:30:00Z,26.2168,-96.4998,4.0,6.530482371,343.4518485,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T15:00:00Z,26.2168,-96.4998,4.0,6.208252572,357.0452166,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T15:30:00Z,26.2168,-96.4998,4.0,6.494074222,351.9445698,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T16:00:00Z,26.2168,-96.4998,4.0,5.704042426,355.9785916,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T16:30:00Z,26.2168,-96.4998,4.0,7.95427558,20.9183058,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T17:00:00Z,26.2168,-96.4998,4.0,10.80800167,36.83779362,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T17:30:00Z,26.2168,-96.4998,4.0,9.343168627,32.49912572,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T18:00:00Z,26.2168,-96.4998,4.0,9.606674763,46.68684438,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T18:30:00Z,26.2168,-96.4998,4.0,8.832043931,38.10227288,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T19:00:00Z,26.2168,-96.4998,4.0,9.394093889,52.87360403,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T19:30:00Z,26.2168,-96.4998,4.0,9.270382948,60.39275498,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T20:00:00Z,26.2168,-96.4998,4.0,9.073312515,59.9023037,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T20:30:00Z,26.2168,-96.4998,4.0,9.717818685,52.02126237,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T21:00:00Z,26.2168,-96.4998,4.0,9.535412943,56.59289983,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T21:30:00Z,26.2168,-96.4998,4.0,9.684647645,60.15203448,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T22:00:00Z,26.2168,-96.4998,4.0,9.434219629,59.27544998,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T22:30:00Z,26.2168,-96.4998,4.0,9.052701254,61.42454464,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T23:00:00Z,26.2168,-96.4998,4.0,8.673603634,62.16418827,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-17T23:30:00Z,26.2168,-96.4998,4.0,8.985326928,69.20475817,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T00:00:00Z,26.2168,-96.4998,4.0,8.463622156,77.72045332,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T00:30:00Z,26.2168,-96.4998,4.0,7.978001003,73.76813922,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T01:00:00Z,26.2168,-96.4998,4.0,7.927830725,65.95642743,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T01:30:00Z,26.2168,-96.4998,4.0,7.647653235,70.52218776,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T02:00:00Z,26.2168,-96.4998,4.0,7.656794368,66.28027698,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T02:30:00Z,26.2168,-96.4998,4.0,6.822147756,72.60050403,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T03:00:00Z,26.2168,-96.4998,4.0,6.784762339,76.96701501,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T03:30:00Z,26.2168,-96.4998,4.0,7.058222156,78.64191343,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T04:00:00Z,26.2168,-96.4998,4.0,6.499261497,85.58736132,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T04:30:00Z,26.2168,-96.4998,4.0,6.427946795,85.7171022,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T05:00:00Z,26.2168,-96.4998,4.0,6.240873336,84.29813445,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T05:30:00Z,26.2168,-96.4998,4.0,5.330225136,93.54992627,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T06:00:00Z,26.2168,-96.4998,4.0,5.190780288,90.99388745,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T06:30:00Z,26.2168,-96.4998,4.0,5.981412877,88.75421773,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T07:00:00Z,26.2168,-96.4998,4.0,5.658992843,103.1771386,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T07:30:00Z,26.2168,-96.4998,4.0,5.910439916,108.036808,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T08:00:00Z,26.2168,-96.4998,4.0,5.68074819,103.2293595,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T08:30:00Z,26.2168,-96.4998,4.0,6.185418337,108.3767421,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T09:00:00Z,26.2168,-96.4998,4.0,6.517768023,102.2240831,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T09:30:00Z,26.2168,-96.4998,4.0,6.697163579,110.81676,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T10:00:00Z,26.2168,-96.4998,4.0,2.87210724,80.17652126,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T10:30:00Z,26.2168,-96.4998,4.0,7.021395873,162.597547,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T11:00:00Z,26.2168,-96.4998,4.0,6.154421175,146.4651442,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T11:30:00Z,26.2168,-96.4998,4.0,5.86054605,127.6523769,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T12:00:00Z,26.2168,-96.4998,4.0,6.021644294,138.5010981,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T12:30:00Z,26.2168,-96.4998,4.0,5.035871325,149.9731564,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T13:00:00Z,26.2168,-96.4998,4.0,5.151902561,178.4430424,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T13:30:00Z,26.2168,-96.4998,4.0,4.503087829,198.5155875,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T14:00:00Z,26.2168,-96.4998,4.0,5.746111729,184.2918396,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T14:30:00Z,26.2168,-96.4998,4.0,5.853007774,183.820788,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T15:00:00Z,26.2168,-96.4998,4.0,5.673182528,178.0809687,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T15:30:00Z,26.2168,-96.4998,4.0,6.33315877,178.1905235,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T16:00:00Z,26.2168,-96.4998,4.0,6.351330569,178.8273926,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T16:30:00Z,26.2168,-96.4998,4.0,6.775632812,183.8930255,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T17:00:00Z,26.2168,-96.4998,4.0,6.592192352,178.5225018,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T17:30:00Z,26.2168,-96.4998,4.0,7.061387966,181.1362358,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T18:00:00Z,26.2168,-96.4998,4.0,6.550068702,180.2626314,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T18:30:00Z,26.2168,-96.4998,4.0,6.247695575,182.8442905,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T19:00:00Z,26.2168,-96.4998,4.0,4.580676806,240.5809926,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T19:30:00Z,26.2168,-96.4998,4.0,5.361212549,236.1025266,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T20:00:00Z,26.2168,-96.4998,4.0,5.352121075,232.7447977,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T20:30:00Z,26.2168,-96.4998,4.0,4.830424412,237.8563877,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T21:00:00Z,26.2168,-96.4998,4.0,4.823121396,234.3657389,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T21:30:00Z,26.2168,-96.4998,4.0,4.137269631,242.5059738,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T22:00:00Z,26.2168,-96.4998,4.0,3.651410686,227.2197556,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T22:30:00Z,26.2168,-96.4998,4.0,3.536551993,223.6252737,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T23:00:00Z,26.2168,-96.4998,4.0,2.664000751,216.9130366,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-18T23:30:00Z,26.2168,-96.4998,4.0,2.154065923,201.801569,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T00:00:00Z,26.2168,-96.4998,4.0,2.858041287,219.0356321,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T00:30:00Z,26.2168,-96.4998,4.0,3.544587423,213.3763764,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T01:00:00Z,26.2168,-96.4998,4.0,4.454570686,207.2554751,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T01:30:00Z,26.2168,-96.4998,4.0,4.016167327,213.2153843,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T02:00:00Z,26.2168,-96.4998,4.0,3.383858744,210.3540805,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T02:30:00Z,26.2168,-96.4998,4.0,3.537711124,202.4331489,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T03:00:00Z,26.2168,-96.4998,4.0,3.631377149,206.4946384,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T03:30:00Z,26.2168,-96.4998,4.0,3.71264057,225.7640019,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T04:00:00Z,26.2168,-96.4998,4.0,3.720134406,235.0711486,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T04:30:00Z,26.2168,-96.4998,4.0,3.667764987,244.4829851,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T05:00:00Z,26.2168,-96.4998,4.0,4.006220164,233.7308698,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T05:30:00Z,26.2168,-96.4998,4.0,3.658428624,244.0653777,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T06:00:00Z,26.2168,-96.4998,4.0,3.386709317,245.0240467,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T06:30:00Z,26.2168,-96.4998,4.0,3.114305701,245.3277128,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T07:00:00Z,26.2168,-96.4998,4.0,2.811921052,240.6090166,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T07:30:00Z,26.2168,-96.4998,4.0,3.153363284,252.6568551,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T08:00:00Z,26.2168,-96.4998,4.0,3.898409932,253.610498,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T08:30:00Z,26.2168,-96.4998,4.0,4.057351353,252.0563154,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T09:00:00Z,26.2168,-96.4998,4.0,3.9571328,260.2520572,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T09:30:00Z,26.2168,-96.4998,4.0,3.771312769,279.4623001,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T10:00:00Z,26.2168,-96.4998,4.0,3.225228674,286.0185643,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T10:30:00Z,26.2168,-96.4998,4.0,3.300969555,268.6112867,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T11:00:00Z,26.2168,-96.4998,4.0,3.282194388,272.0952477,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T11:30:00Z,26.2168,-96.4998,4.0,3.743006813,267.7032773,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T12:00:00Z,26.2168,-96.4998,4.0,3.32,270.0,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T12:30:00Z,26.2168,-96.4998,4.0,3.715696435,255.6645981,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T13:00:00Z,26.2168,-96.4998,4.0,3.631597445,260.3302019,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T13:30:00Z,26.2168,-96.4998,4.0,2.873882391,278.8067721,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T14:00:00Z,26.2168,-96.4998,4.0,4.075904808,261.3927953,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T14:30:00Z,26.2168,-96.4998,4.0,3.417967232,264.1226211,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T15:00:00Z,26.2168,-96.4998,4.0,2.531975513,267.7365282,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T15:30:00Z,26.2168,-96.4998,4.0,2.387676695,276.9761802,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T16:00:00Z,26.2168,-96.4998,4.0,2.476449071,301.1223974,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T16:30:00Z,26.2168,-96.4998,4.0,2.616275979,322.2977604,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T17:00:00Z,26.2168,-96.4998,4.0,3.122466973,349.4816071,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T17:30:00Z,26.2168,-96.4998,4.0,3.251292051,7.955419522,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T18:00:00Z,26.2168,-96.4998,4.0,3.151840732,29.24854748,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T18:30:00Z,26.2168,-96.4998,4.0,2.667208278,28.67875875,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T19:00:00Z,26.2168,-96.4998,4.0,2.902430016,26.38821322,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T19:30:00Z,26.2168,-96.4998,4.0,2.668107944,37.38499018,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T20:00:00Z,26.2168,-96.4998,4.0,2.992557435,40.66328967,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T20:30:00Z,26.2168,-96.4998,4.0,2.588165373,44.37352732,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T21:00:00Z,26.2168,-96.4998,4.0,2.452835094,32.00509791,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T21:30:00Z,26.2168,-96.4998,4.0,2.610153252,34.54214796,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T22:00:00Z,26.2168,-96.4998,4.0,2.956552046,43.6292365,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T22:30:00Z,26.2168,-96.4998,4.0,2.810871751,35.44260244,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T23:00:00Z,26.2168,-96.4998,4.0,3.543176541,46.02883671,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-19T23:30:00Z,26.2168,-96.4998,4.0,3.307763595,51.25870598,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-20T00:00:00Z,26.2168,-96.4998,4.0,3.415625858,65.98605016,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-20T00:30:00Z,26.2168,-96.4998,4.0,2.665820699,83.75434101,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-20T01:00:00Z,26.2168,-96.4998,4.0,2.932456308,92.34568955,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-20T01:30:00Z,26.2168,-96.4998,4.0,3.171277345,99.25480614,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-20T02:00:00Z,26.2168,-96.4998,4.0,3.273301086,107.6050131,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-20T02:30:00Z,26.2168,-96.4998,4.0,3.627464679,134.8886284,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-01-20T03:00:00Z,26.2168,-96.4998,4.0,3.766019118,143.3129655,4.91,'11111222,11111222,11111222' 