owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T00:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T01:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T02:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T03:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T04:45:00Z,26.0257,-81.7332,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T05:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T06:45:00Z,26.0257,-81.7332,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T07:45:00Z,26.0257,-81.7332,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T08:45:00Z,26.0257,-81.7332,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T09:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T10:45:00Z,26.0257,-81.7332,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T11:45:00Z,26.0257,-81.7332,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T12:45:00Z,26.0257,-81.7332,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T13:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T14:45:00Z,26.0257,-81.7332,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T15:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T16:45:00Z,26.0257,-81.7332,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T17:45:00Z,26.0257,-81.7332,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T18:45:00Z,26.0257,-81.7332,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T19:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T20:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T21:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T22:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T23:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T00:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T01:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T02:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T03:45:00Z,26.0257,-81.7332,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T04:45:00Z,26.0257,-81.7332,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T05:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T06:45:00Z,26.0257,-81.7332,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T07:45:00Z,26.0257,-81.7332,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T08:45:00Z,26.0257,-81.7332,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T09:45:00Z,26.0257,-81.7332,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T10:45:00Z,26.0257,-81.7332,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T11:45:00Z,26.0257,-81.7332,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T12:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T13:45:00Z,26.0257,-81.7332,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T14:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T15:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T16:45:00Z,26.0257,-81.7332,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T17:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T18:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T19:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T20:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T21:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T22:45:00Z,26.0257,-81.7332,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T23:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T00:45:00Z,26.0257,-81.7332,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T01:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T02:45:00Z,26.0257,-81.7332,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T03:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T04:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T05:45:00Z,26.0257,-81.7332,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T06:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T07:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T08:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T09:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T10:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T11:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T12:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T13:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T14:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T15:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T16:45:00Z,26.0257,-81.7332,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T17:45:00Z,26.0257,-81.7332,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T18:45:00Z,26.0257,-81.7332,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T19:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T20:45:00Z,26.0257,-81.7332,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T21:45:00Z,26.0257,-81.7332,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T22:45:00Z,26.0257,-81.7332,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T23:45:00Z,26.0257,-81.7332,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T00:45:00Z,26.0257,-81.7332,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T01:45:00Z,26.0257,-81.7332,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T02:45:00Z,26.0257,-81.7332,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T03:45:00Z,26.0257,-81.7332,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T04:45:00Z,26.0257,-81.7332,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T05:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T06:45:00Z,26.0257,-81.7332,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T07:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T08:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T09:45:00Z,26.0257,-81.7332,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T10:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T11:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T12:45:00Z,26.0257,-81.7332,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T13:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T14:45:00Z,26.0257,-81.7332,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T15:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T16:45:00Z,26.0257,-81.7332,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T17:45:00Z,26.0257,-81.7332,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T18:45:00Z,26.0257,-81.7332,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T19:45:00Z,26.0257,-81.7332,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T20:45:00Z,26.0257,-81.7332,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T21:45:00Z,26.0257,-81.7332,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T22:45:00Z,26.0257,-81.7332,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T23:45:00Z,26.0257,-81.7332,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-05T00:45:00Z,26.0257,-81.7332,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T14:45:00Z,26.0257,-81.7332,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T15:45:00Z,26.0257,-81.7332,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T16:45:00Z,26.0257,-81.7332,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T17:45:00Z,26.0257,-81.7332,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T18:45:00Z,26.0257,-81.7332,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T19:45:00Z,26.0257,-81.7332,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T20:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T21:45:00Z,26.0257,-81.7332,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T22:45:00Z,26.0257,-81.7332,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T23:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T00:45:00Z,26.0257,-81.7332,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T01:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T02:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T03:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T04:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T05:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T06:45:00Z,26.0257,-81.7332,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T07:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T08:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T09:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T10:45:00Z,26.0257,-81.7332,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T11:45:00Z,26.0257,-81.7332,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T12:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T13:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T14:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T15:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T16:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T17:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T18:45:00Z,26.0257,-81.7332,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T19:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T20:45:00Z,26.0257,-81.7332,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T22:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T23:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T00:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T01:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T02:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T03:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T04:45:00Z,26.0257,-81.7332,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T05:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T06:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T07:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T08:45:00Z,26.0257,-81.7332,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T09:45:00Z,26.0257,-81.7332,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T10:45:00Z,26.0257,-81.7332,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T11:45:00Z,26.0257,-81.7332,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T12:45:00Z,26.0257,-81.7332,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T13:45:00Z,26.0257,-81.7332,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T14:45:00Z,26.0257,-81.7332,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T15:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T16:45:00Z,26.0257,-81.7332,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T17:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T18:45:00Z,26.0257,-81.7332,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T19:45:00Z,26.0257,-81.7332,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T20:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T21:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T22:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T23:45:00Z,26.0257,-81.7332,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T00:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T01:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T02:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T03:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T04:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T05:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T06:45:00Z,26.0257,-81.7332,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T07:45:00Z,26.0257,-81.7332,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T08:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T09:45:00Z,26.0257,-81.7332,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T10:45:00Z,26.0257,-81.7332,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T11:45:00Z,26.0257,-81.7332,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T12:45:00Z,26.0257,-81.7332,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T13:45:00Z,26.0257,-81.7332,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T14:45:00Z,26.0257,-81.7332,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T15:45:00Z,26.0257,-81.7332,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T16:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T17:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T18:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T19:45:00Z,26.0257,-81.7332,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T20:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T21:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T22:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T23:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T00:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T01:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T02:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T03:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T04:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T05:45:00Z,26.0257,-81.7332,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T06:45:00Z,26.0257,-81.7332,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T07:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T08:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T09:45:00Z,26.0257,-81.7332,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T10:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T11:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T12:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T13:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T14:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T15:45:00Z,26.0257,-81.7332,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T16:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T17:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T18:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T19:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T20:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T21:45:00Z,26.0257,-81.7332,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T22:45:00Z,26.0257,-81.7332,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T23:45:00Z,26.0257,-81.7332,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T00:45:00Z,26.0257,-81.7332,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T01:45:00Z,26.0257,-81.7332,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T02:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T03:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T04:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T05:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T06:45:00Z,26.0257,-81.7332,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T07:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T08:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T09:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T10:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T11:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T12:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T13:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T14:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T15:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T16:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T17:45:00Z,26.0257,-81.7332,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T18:45:00Z,26.0257,-81.7332,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T19:45:00Z,26.0257,-81.7332,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T20:45:00Z,26.0257,-81.7332,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T21:45:00Z,26.0257,-81.7332,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T22:45:00Z,26.0257,-81.7332,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T23:45:00Z,26.0257,-81.7332,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T00:45:00Z,26.0257,-81.7332,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T01:45:00Z,26.0257,-81.7332,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T02:45:00Z,26.0257,-81.7332,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T03:45:00Z,26.0257,-81.7332,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T04:45:00Z,26.0257,-81.7332,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T05:45:00Z,26.0257,-81.7332,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T06:45:00Z,26.0257,-81.7332,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T07:45:00Z,26.0257,-81.7332,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T08:45:00Z,26.0257,-81.7332,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T09:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T10:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T12:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T13:45:00Z,26.0257,-81.7332,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T14:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T15:45:00Z,26.0257,-81.7332,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T16:45:00Z,26.0257,-81.7332,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T17:45:00Z,26.0257,-81.7332,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T18:45:00Z,26.0257,-81.7332,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T19:45:00Z,26.0257,-81.7332,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T20:45:00Z,26.0257,-81.7332,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T21:45:00Z,26.0257,-81.7332,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T22:45:00Z,26.0257,-81.7332,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T23:45:00Z,26.0257,-81.7332,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T00:45:00Z,26.0257,-81.7332,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T01:45:00Z,26.0257,-81.7332,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T02:45:00Z,26.0257,-81.7332,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T03:45:00Z,26.0257,-81.7332,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T04:45:00Z,26.0257,-81.7332,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T05:45:00Z,26.0257,-81.7332,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T06:45:00Z,26.0257,-81.7332,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T07:45:00Z,26.0257,-81.7332,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T08:45:00Z,26.0257,-81.7332,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T09:45:00Z,26.0257,-81.7332,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T10:45:00Z,26.0257,-81.7332,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T11:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T12:45:00Z,26.0257,-81.7332,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T13:45:00Z,26.0257,-81.7332,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T14:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T15:45:00Z,26.0257,-81.7332,0.0,24.1,2 