owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2015-04-01T00:00:00Z,26.1914,-97.0507,2.0,309.3043382,22.08592765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T00:30:00Z,26.1914,-97.0507,2.0,309.3372776,20.35086239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T01:00:00Z,26.1914,-97.0507,2.0,308.7302731,21.6894283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T01:30:00Z,26.1914,-97.0507,2.0,310.3915913,20.41654721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T02:00:00Z,26.1914,-97.0507,2.0,311.4804878,19.2342325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T02:30:00Z,26.1914,-97.0507,2.0,307.0311413,19.22807583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T03:00:00Z,26.1914,-97.0507,2.0,310.9017733,20.08369737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T03:30:00Z,26.1914,-97.0507,2.0,314.8611363,17.46558903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T04:00:00Z,26.1914,-97.0507,2.0,312.8520809,15.4682255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T04:30:00Z,26.1914,-97.0507,2.0,315.6180346,15.74111178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T05:00:00Z,26.1914,-97.0507,2.0,308.9713244,16.96540598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T05:30:00Z,26.1914,-97.0507,2.0,301.088769,15.76418726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T06:00:00Z,26.1914,-97.0507,2.0,300.7089554,17.33010387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T06:30:00Z,26.1914,-97.0507,2.0,294.6977355,14.40793184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T07:00:00Z,26.1914,-97.0507,2.0,294.6038259,20.51229144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T07:30:00Z,26.1914,-97.0507,2.0,278.9557371,18.95101317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T08:00:00Z,26.1914,-97.0507,2.0,274.7276243,22.20553535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T08:30:00Z,26.1914,-97.0507,2.0,287.7231648,24.93332308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T09:00:00Z,26.1914,-97.0507,2.0,284.9498808,24.49921019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T09:30:00Z,26.1914,-97.0507,2.0,285.6671009,27.9586999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T10:00:00Z,26.1914,-97.0507,2.0,285.2119596,28.85083188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T10:30:00Z,26.1914,-97.0507,2.0,288.1709887,27.4172391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T11:00:00Z,26.1914,-97.0507,2.0,289.373118,29.75469375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T11:30:00Z,26.1914,-97.0507,2.0,290.8263249,31.30534299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T12:00:00Z,26.1914,-97.0507,2.0,294.0922613,34.61526975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T12:30:00Z,26.1914,-97.0507,2.0,292.7802167,33.05859041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T13:00:00Z,26.1914,-97.0507,2.0,292.4852318,33.62624719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T13:30:00Z,26.1914,-97.0507,2.0,293.3498475,33.40578543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T14:00:00Z,26.1914,-97.0507,2.0,293.4661106,36.89094333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T14:30:00Z,26.1914,-97.0507,2.0,292.315034,38.55747009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T15:00:00Z,26.1914,-97.0507,2.0,294.9388549,40.17596919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T15:30:00Z,26.1914,-97.0507,2.0,296.978484,39.70018262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T16:00:00Z,26.1914,-97.0507,2.0,297.8401708,39.40032487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T16:30:00Z,26.1914,-97.0507,2.0,296.2534585,41.89111839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T17:00:00Z,26.1914,-97.0507,2.0,296.6274182,41.32256042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T17:30:00Z,26.1914,-97.0507,2.0,294.5186824,41.44736542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T18:00:00Z,26.1914,-97.0507,2.0,291.7397583,44.60218941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T18:30:00Z,26.1914,-97.0507,2.0,291.3435678,47.36868164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T19:00:00Z,26.1914,-97.0507,2.0,293.8761866,47.65837282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T19:30:00Z,26.1914,-97.0507,2.0,295.1070564,47.79578224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T20:00:00Z,26.1914,-97.0507,2.0,296.9207696,46.86888627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T20:30:00Z,26.1914,-97.0507,2.0,293.8308336,47.14975504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T21:00:00Z,26.1914,-97.0507,2.0,290.2095514,43.30601806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T21:30:00Z,26.1914,-97.0507,2.0,294.3813719,46.7051389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T22:00:00Z,26.1914,-97.0507,2.0,292.3513611,44.91434069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T22:30:00Z,26.1914,-97.0507,2.0,292.0573026,45.80221065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T23:00:00Z,26.1914,-97.0507,2.0,288.9388803,42.45837962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-01T23:30:00Z,26.1914,-97.0507,2.0,287.6959045,42.63737797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T00:00:00Z,26.1914,-97.0507,2.0,289.1071471,42.34264635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T00:30:00Z,26.1914,-97.0507,2.0,288.5441295,41.63146046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T01:00:00Z,26.1914,-97.0507,2.0,287.5338238,43.81561822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T01:30:00Z,26.1914,-97.0507,2.0,286.082477,44.90741698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T02:00:00Z,26.1914,-97.0507,2.0,289.5268029,45.98469854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T02:30:00Z,26.1914,-97.0507,2.0,288.7093571,47.60547237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T03:00:00Z,26.1914,-97.0507,2.0,286.0438768,46.53233285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T03:30:00Z,26.1914,-97.0507,2.0,287.2785708,47.7759406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T04:00:00Z,26.1914,-97.0507,2.0,287.5011401,48.68341093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T04:30:00Z,26.1914,-97.0507,2.0,287.002576,48.18604051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T05:00:00Z,26.1914,-97.0507,2.0,291.1070532,45.79212269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T05:30:00Z,26.1914,-97.0507,2.0,291.0492551,43.40631521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T06:00:00Z,26.1914,-97.0507,2.0,293.5467011,45.43286256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T06:30:00Z,26.1914,-97.0507,2.0,296.8350751,44.65924428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T07:00:00Z,26.1914,-97.0507,2.0,297.6038191,44.91209303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T07:30:00Z,26.1914,-97.0507,2.0,297.9300404,43.19072238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T08:00:00Z,26.1914,-97.0507,2.0,300.7028703,44.00870937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T08:30:00Z,26.1914,-97.0507,2.0,299.599915,44.01386713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T09:00:00Z,26.1914,-97.0507,2.0,298.7700469,43.36262215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T09:30:00Z,26.1914,-97.0507,2.0,299.6425376,42.90492396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T10:00:00Z,26.1914,-97.0507,2.0,300.8433851,42.32594476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T10:30:00Z,26.1914,-97.0507,2.0,296.3064484,39.57880746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T11:00:00Z,26.1914,-97.0507,2.0,299.5918853,40.31887523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T11:30:00Z,26.1914,-97.0507,2.0,296.6185291,38.59007774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T12:00:00Z,26.1914,-97.0507,2.0,296.2836416,37.28464832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T12:30:00Z,26.1914,-97.0507,2.0,299.1712981,34.91877002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T13:00:00Z,26.1914,-97.0507,2.0,298.6385553,34.61462841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T13:30:00Z,26.1914,-97.0507,2.0,297.3337252,34.01812458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T14:00:00Z,26.1914,-97.0507,2.0,293.393766,34.75701368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T14:30:00Z,26.1914,-97.0507,2.0,293.3835119,34.2422692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T15:00:00Z,26.1914,-97.0507,2.0,288.6391857,32.88473354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T15:30:00Z,26.1914,-97.0507,2.0,287.6948306,33.0327489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T16:00:00Z,26.1914,-97.0507,2.0,286.9476796,32.52233848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T16:30:00Z,26.1914,-97.0507,2.0,283.0484476,33.75142664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T17:00:00Z,26.1914,-97.0507,2.0,286.1860927,30.45722574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T17:30:00Z,26.1914,-97.0507,2.0,286.0026607,29.05589441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T18:00:00Z,26.1914,-97.0507,2.0,286.3102912,27.20481024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T18:30:00Z,26.1914,-97.0507,2.0,283.0959656,24.67162338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T19:00:00Z,26.1914,-97.0507,2.0,283.6922074,24.20791813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T19:30:00Z,26.1914,-97.0507,2.0,288.3302247,24.13454371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T20:00:00Z,26.1914,-97.0507,2.0,283.2808993,21.33043835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T20:30:00Z,26.1914,-97.0507,2.0,281.0114299,22.93217172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T21:00:00Z,26.1914,-97.0507,2.0,284.3341006,21.488946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T21:30:00Z,26.1914,-97.0507,2.0,277.4564689,24.04329428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T22:00:00Z,26.1914,-97.0507,2.0,277.1197926,25.25471243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T22:30:00Z,26.1914,-97.0507,2.0,272.0338639,25.64614981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T23:00:00Z,26.1914,-97.0507,2.0,269.4250002,27.92140398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-02T23:30:00Z,26.1914,-97.0507,2.0,270.7678253,26.13234394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T00:00:00Z,26.1914,-97.0507,2.0,267.5592026,29.35662447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T00:30:00Z,26.1914,-97.0507,2.0,265.2806845,34.03536984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T01:00:00Z,26.1914,-97.0507,2.0,261.3566747,37.13166438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T01:30:00Z,26.1914,-97.0507,2.0,262.8040183,39.27934954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T02:00:00Z,26.1914,-97.0507,2.0,261.0690099,38.97245822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T02:30:00Z,26.1914,-97.0507,2.0,260.0990161,42.34055385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T03:00:00Z,26.1914,-97.0507,2.0,259.9333773,42.73789068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T03:30:00Z,26.1914,-97.0507,2.0,264.0948087,43.45053855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T04:00:00Z,26.1914,-97.0507,2.0,263.0052332,46.23406753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T04:30:00Z,26.1914,-97.0507,2.0,268.3208351,45.39948568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T05:00:00Z,26.1914,-97.0507,2.0,268.8545496,47.03939307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T05:30:00Z,26.1914,-97.0507,2.0,270.0712437,48.54003708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T06:00:00Z,26.1914,-97.0507,2.0,275.9657658,48.78417059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T06:30:00Z,26.1914,-97.0507,2.0,277.7628836,48.05030905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T07:00:00Z,26.1914,-97.0507,2.0,280.5820317,48.13863313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T07:30:00Z,26.1914,-97.0507,2.0,283.7616421,48.51253446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T08:00:00Z,26.1914,-97.0507,2.0,284.7804974,47.07770704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T08:30:00Z,26.1914,-97.0507,2.0,285.2346767,48.25573541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T09:00:00Z,26.1914,-97.0507,2.0,289.5719959,47.82304884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T09:30:00Z,26.1914,-97.0507,2.0,289.8178333,47.57766808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T10:00:00Z,26.1914,-97.0507,2.0,290.1315129,48.60969553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T10:30:00Z,26.1914,-97.0507,2.0,291.669104,47.31344206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T11:00:00Z,26.1914,-97.0507,2.0,292.6026269,47.56307917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T11:30:00Z,26.1914,-97.0507,2.0,292.9454727,48.37770251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T12:00:00Z,26.1914,-97.0507,2.0,295.3988078,47.44578063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T12:30:00Z,26.1914,-97.0507,2.0,293.582992,47.01663748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T13:00:00Z,26.1914,-97.0507,2.0,294.4979519,46.85823834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T13:30:00Z,26.1914,-97.0507,2.0,295.4010473,45.9964716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T14:00:00Z,26.1914,-97.0507,2.0,294.0087648,45.61647181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T14:30:00Z,26.1914,-97.0507,2.0,297.1981426,41.30716645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T15:00:00Z,26.1914,-97.0507,2.0,297.0949907,38.70799013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T15:30:00Z,26.1914,-97.0507,2.0,300.8601571,38.75702904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T16:00:00Z,26.1914,-97.0507,2.0,298.3431716,36.90394017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T16:30:00Z,26.1914,-97.0507,2.0,294.426641,34.87117578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T17:00:00Z,26.1914,-97.0507,2.0,296.975285,35.00877604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T17:30:00Z,26.1914,-97.0507,2.0,295.4579518,34.24506972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T18:00:00Z,26.1914,-97.0507,2.0,297.1995665,32.72909562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T18:30:00Z,26.1914,-97.0507,2.0,293.979295,35.38379997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T19:00:00Z,26.1914,-97.0507,2.0,296.1218002,33.50177458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T19:30:00Z,26.1914,-97.0507,2.0,291.6032419,33.76147212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T20:00:00Z,26.1914,-97.0507,2.0,294.2725862,32.30574098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T20:30:00Z,26.1914,-97.0507,2.0,297.0883226,32.83131737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T21:00:00Z,26.1914,-97.0507,2.0,293.6924186,31.40703743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T21:30:00Z,26.1914,-97.0507,2.0,299.0239623,32.31857051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T22:00:00Z,26.1914,-97.0507,2.0,294.6684741,32.15439006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T22:30:00Z,26.1914,-97.0507,2.0,296.2531522,30.3617819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T23:00:00Z,26.1914,-97.0507,2.0,294.6960196,29.20070033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-03T23:30:00Z,26.1914,-97.0507,2.0,296.2511252,26.90477467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T00:00:00Z,26.1914,-97.0507,2.0,292.9078291,26.3587936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T00:30:00Z,26.1914,-97.0507,2.0,284.4437913,26.62138238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T01:00:00Z,26.1914,-97.0507,2.0,297.2603366,23.22998278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T01:30:00Z,26.1914,-97.0507,2.0,291.6266051,23.68740805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T02:00:00Z,26.1914,-97.0507,2.0,282.2786998,21.58370218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T02:30:00Z,26.1914,-97.0507,2.0,278.4554288,19.45140612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T03:00:00Z,26.1914,-97.0507,2.0,262.0952382,16.87028453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T03:30:00Z,26.1914,-97.0507,2.0,254.4632434,20.01119687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T04:00:00Z,26.1914,-97.0507,2.0,249.7666682,20.96357317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T04:30:00Z,26.1914,-97.0507,2.0,245.2351058,22.63123726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T05:00:00Z,26.1914,-97.0507,2.0,238.7633428,24.87615123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T05:30:00Z,26.1914,-97.0507,2.0,243.8516574,24.57503815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T06:00:00Z,26.1914,-97.0507,2.0,244.2224962,27.31838941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T06:30:00Z,26.1914,-97.0507,2.0,245.4189036,26.34773615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T07:00:00Z,26.1914,-97.0507,2.0,241.360968,29.16848299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T07:30:00Z,26.1914,-97.0507,2.0,245.3070984,30.52073721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T08:00:00Z,26.1914,-97.0507,2.0,244.7705124,33.76038655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T08:30:00Z,26.1914,-97.0507,2.0,243.060114,33.52831937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T09:00:00Z,26.1914,-97.0507,2.0,245.6134669,34.46483715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T09:30:00Z,26.1914,-97.0507,2.0,246.7075083,32.97765456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T10:00:00Z,26.1914,-97.0507,2.0,246.7068558,32.74918167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T10:30:00Z,26.1914,-97.0507,2.0,254.0290996,31.32920044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T11:00:00Z,26.1914,-97.0507,2.0,247.4913724,33.56698676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T11:30:00Z,26.1914,-97.0507,2.0,246.0636658,30.71117875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T12:00:00Z,26.1914,-97.0507,2.0,241.8063034,31.79183543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T12:30:00Z,26.1914,-97.0507,2.0,245.3571412,28.66016399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T13:00:00Z,26.1914,-97.0507,2.0,249.1220912,29.82840592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T13:30:00Z,26.1914,-97.0507,2.0,248.4254721,30.43199139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T14:00:00Z,26.1914,-97.0507,2.0,257.4849757,26.30498812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T14:30:00Z,26.1914,-97.0507,2.0,253.0528095,25.93626226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T15:00:00Z,26.1914,-97.0507,2.0,238.5807929,20.29578281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T15:30:00Z,26.1914,-97.0507,2.0,236.1429197,16.20840831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-04-04T16:00:00Z,26.1914,-97.0507,2.0,216.5614779,14.50420973,-99999.0,'11111222,11111222,99999999' 