owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T00:40:00Z,30.0430,-88.6490,1021.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T01:00:00Z,30.0430,-88.6490,1021.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T01:40:00Z,30.0430,-88.6490,1022.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T02:00:00Z,30.0430,-88.6490,1022.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T03:40:00Z,30.0430,-88.6490,1022.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T04:00:00Z,30.0430,-88.6490,1022.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T05:40:00Z,30.0430,-88.6490,1022.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T06:00:00Z,30.0430,-88.6490,1022.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T06:40:00Z,30.0430,-88.6490,1021.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T07:00:00Z,30.0430,-88.6490,1021.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T07:40:00Z,30.0430,-88.6490,1022.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T08:00:00Z,30.0430,-88.6490,1022.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T08:40:00Z,30.0430,-88.6490,1021.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T09:00:00Z,30.0430,-88.6490,1021.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T09:40:00Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T10:00:00Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T10:40:00Z,30.0430,-88.6490,1022.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T11:00:00Z,30.0430,-88.6490,1022.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T11:40:00Z,30.0430,-88.6490,1022.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T12:00:00Z,30.0430,-88.6490,1022.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T13:40:00Z,30.0430,-88.6490,1023.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T14:00:00Z,30.0430,-88.6490,1023.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T15:40:00Z,30.0430,-88.6490,1024.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T16:00:00Z,30.0430,-88.6490,1024.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T17:40:00Z,30.0430,-88.6490,1023.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T18:00:00Z,30.0430,-88.6490,1023.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T19:40:00Z,30.0430,-88.6490,1022.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T20:00:00Z,30.0430,-88.6490,1022.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T20:40:00Z,30.0430,-88.6490,1022.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T21:00:00Z,30.0430,-88.6490,1022.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T22:40:00Z,30.0430,-88.6490,1022.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-01T23:00:00Z,30.0430,-88.6490,1022.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T00:40:00Z,30.0430,-88.6490,1023.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T01:00:00Z,30.0430,-88.6490,1023.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T03:40:00Z,30.0430,-88.6490,1023.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T04:00:00Z,30.0430,-88.6490,1023.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T04:40:00Z,30.0430,-88.6490,1023.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T05:00:00Z,30.0430,-88.6490,1023.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T05:40:00Z,30.0430,-88.6490,1022.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T06:00:00Z,30.0430,-88.6490,1022.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T06:40:00Z,30.0430,-88.6490,1022.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T07:00:00Z,30.0430,-88.6490,1022.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T07:40:00Z,30.0430,-88.6490,1021.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T08:00:00Z,30.0430,-88.6490,1021.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T09:40:00Z,30.0430,-88.6490,1021.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T10:00:00Z,30.0430,-88.6490,1021.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T10:40:00Z,30.0430,-88.6490,1022.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T11:00:00Z,30.0430,-88.6490,1022.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T11:40:00Z,30.0430,-88.6490,1022.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T12:00:00Z,30.0430,-88.6490,1022.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T12:40:00Z,30.0430,-88.6490,1023.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T13:00:00Z,30.0430,-88.6490,1023.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T13:40:00Z,30.0430,-88.6490,1023.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T14:00:00Z,30.0430,-88.6490,1023.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T14:40:00Z,30.0430,-88.6490,1023.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T15:00:00Z,30.0430,-88.6490,1023.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T16:40:00Z,30.0430,-88.6490,1023.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T17:00:00Z,30.0430,-88.6490,1023.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T17:40:00Z,30.0430,-88.6490,1023.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T18:00:00Z,30.0430,-88.6490,1023.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T18:40:00Z,30.0430,-88.6490,1022.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T19:00:00Z,30.0430,-88.6490,1022.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T19:40:00Z,30.0430,-88.6490,1021.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T20:00:00Z,30.0430,-88.6490,1021.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T20:40:00Z,30.0430,-88.6490,1021.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T21:00:00Z,30.0430,-88.6490,1021.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T21:40:00Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T22:00:00Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-02T23:40:00Z,30.0430,-88.6490,1021.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T00:00:00Z,30.0430,-88.6490,1021.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T00:40:00Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T01:00:00Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T01:40:00Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T02:00:00Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T03:40:00Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T04:00:00Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T05:41:00Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T06:00:00Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T10:40:00Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T11:00:00Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T11:40:00Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T12:00:00Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T12:40:00Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T13:00:00Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T14:40:00Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T15:00:00Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T15:40:00Z,30.0430,-88.6490,1018.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-03T16:00:00Z,30.0430,-88.6490,1018.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T01:40:00Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T02:00:00Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T03:40:00Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T04:00:00Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T09:40:00Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T10:00:00Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T10:40:00Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T11:00:00Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T12:40:00Z,30.0430,-88.6490,1019.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T13:00:00Z,30.0430,-88.6490,1019.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T15:40:00Z,30.0430,-88.6490,1020.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T16:00:00Z,30.0430,-88.6490,1020.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T17:40:00Z,30.0430,-88.6490,1019.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T18:00:00Z,30.0430,-88.6490,1019.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T19:40:00Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T20:00:00Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T20:40:00Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T21:00:00Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T21:41:00Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T22:00:00Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T22:40:00Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T23:00:00Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-04T23:41:00Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T00:00:00Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T00:40:00Z,30.0430,-88.6490,1019.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T01:00:00Z,30.0430,-88.6490,1019.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T01:40:00Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T02:00:00Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T02:40:00Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T03:00:00Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T03:40:00Z,30.0430,-88.6490,1020.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T04:00:00Z,30.0430,-88.6490,1020.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T04:40:00Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T05:00:00Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T05:40:00Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T06:00:00Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T06:40:00Z,30.0430,-88.6490,1020.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T07:00:00Z,30.0430,-88.6490,1020.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T07:40:00Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T08:00:00Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T08:40:00Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T09:00:00Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T09:40:00Z,30.0430,-88.6490,1019.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T10:00:00Z,30.0430,-88.6490,1019.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T10:40:00Z,30.0430,-88.6490,1019.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T11:00:00Z,30.0430,-88.6490,1019.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T12:40:00Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T13:00:00Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T14:40:00Z,30.0430,-88.6490,1021.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T15:00:00Z,30.0430,-88.6490,1021.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T16:40:00Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T18:40:00Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T19:00:00Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T19:40:00Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T20:00:00Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T21:40:00Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-05T22:00:00Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T00:40:00Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T01:00:00Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T02:40:00Z,30.0430,-88.6490,1021.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T03:00:00Z,30.0430,-88.6490,1021.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T04:40:00Z,30.0430,-88.6490,1020.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T05:00:00Z,30.0430,-88.6490,1020.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T05:40:00Z,30.0430,-88.6490,1020.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T06:00:00Z,30.0430,-88.6490,1020.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T06:40:00Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T07:00:00Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T08:40:00Z,30.0430,-88.6490,1019.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T09:00:00Z,30.0430,-88.6490,1019.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T09:40:00Z,30.0430,-88.6490,1019.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T10:00:00Z,30.0430,-88.6490,1019.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T10:40:00Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T11:00:00Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T11:40:00Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T12:00:00Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T12:40:00Z,30.0430,-88.6490,1022.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T13:40:00Z,30.0430,-88.6490,1022.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T14:40:00Z,30.0430,-88.6490,1023.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T15:40:00Z,30.0430,-88.6490,1023.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T16:40:00Z,30.0430,-88.6490,1023.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T17:40:00Z,30.0430,-88.6490,1023.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T19:40:00Z,30.0430,-88.6490,1022.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T21:40:00Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T22:40:00Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-06T23:40:00Z,30.0430,-88.6490,1022.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-07T02:40:00Z,30.0430,-88.6490,1023.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-07T03:00:00Z,30.0430,-88.6490,1023.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-07T04:40:00Z,30.0430,-88.6490,1023.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-07T05:00:00Z,30.0430,-88.6490,1023.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-07T10:40:00Z,30.0430,-88.6490,1022.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-07T11:00:00Z,30.0430,-88.6490,1022.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-07T11:40:00Z,30.0430,-88.6490,1022.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-07T12:00:00Z,30.0430,-88.6490,1022.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-07T12:40:00Z,30.0430,-88.6490,1023.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-07T13:00:00Z,30.0430,-88.6490,1023.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-07T13:40:00Z,30.0430,-88.6490,1023.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-07T14:00:00Z,30.0430,-88.6490,1023.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-07T14:40:00Z,30.0430,-88.6490,1023.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T00:40:00Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T02:40:00Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T03:00:00Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T07:41:00Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T08:00:00Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T09:40:00Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T10:00:00Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T10:40:00Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T11:00:00Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T11:40:00Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T12:00:00Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T18:40:00Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T19:00:00Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T19:40:00Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T20:00:00Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T20:40:00Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T21:00:00Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T21:40:00Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T22:00:00Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T22:40:00Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T23:00:00Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-08T23:40:00Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T00:00:00Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T00:40:00Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T01:00:00Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T01:40:00Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T02:00:00Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T03:40:00Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T04:00:00Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T04:40:00Z,30.0430,-88.6490,1017.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T05:00:00Z,30.0430,-88.6490,1017.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T05:40:00Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T06:00:00Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T06:40:00Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T07:00:00Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T07:40:00Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T08:00:00Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T08:40:00Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T09:00:00Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T09:40:00Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T10:00:00Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T13:40:00Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T14:00:00Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T15:40:00Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T16:00:00Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T17:40:00Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T18:00:00Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T18:40:00Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T19:00:00Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T20:40:00Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T21:00:00Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T21:40:00Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T22:00:00Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-09T23:40:00Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T00:00:00Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T01:40:00Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T02:00:00Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T03:41:00Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T04:00:00Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T05:40:00Z,30.0430,-88.6490,1019.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T06:00:00Z,30.0430,-88.6490,1019.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T08:40:00Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T09:00:00Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T10:40:00Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T11:00:00Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T13:40:00Z,30.0430,-88.6490,1022.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T14:00:00Z,30.0430,-88.6490,1022.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T14:40:00Z,30.0430,-88.6490,1021.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T15:00:00Z,30.0430,-88.6490,1021.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T15:40:00Z,30.0430,-88.6490,1022.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T16:00:00Z,30.0430,-88.6490,1022.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T18:40:00Z,30.0430,-88.6490,1021.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T19:00:00Z,30.0430,-88.6490,1021.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T20:40:00Z,30.0430,-88.6490,1020.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T21:00:00Z,30.0430,-88.6490,1020.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T21:40:00Z,30.0430,-88.6490,1020.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T22:00:00Z,30.0430,-88.6490,1020.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T22:40:00Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-10T23:00:00Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-11T01:40:00Z,30.0430,-88.6490,1023.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-11T02:00:00Z,30.0430,-88.6490,1023.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-11T03:40:00Z,30.0430,-88.6490,1024.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-11T04:00:00Z,30.0430,-88.6490,1024.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-11T09:40:00Z,30.0430,-88.6490,1024.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-11T10:00:00Z,30.0430,-88.6490,1024.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-11T10:40:00Z,30.0430,-88.6490,1024.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-11T11:00:00Z,30.0430,-88.6490,1024.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-11T11:40:00Z,30.0430,-88.6490,1025.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-11-11T12:00:00Z,30.0430,-88.6490,1025.2,1111122 