owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T00:00:00Z,29.1874,-90.6654,14.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T01:00:00Z,29.1874,-90.6654,14.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T02:00:00Z,29.1874,-90.6654,13.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T03:00:00Z,29.1874,-90.6654,12.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T04:00:00Z,29.1874,-90.6654,12.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T05:00:00Z,29.1874,-90.6654,12.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T06:00:00Z,29.1874,-90.6654,12.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T07:00:00Z,29.1874,-90.6654,11.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T08:00:00Z,29.1874,-90.6654,11.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T09:00:00Z,29.1874,-90.6654,10.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T10:00:00Z,29.1874,-90.6654,10.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T11:00:00Z,29.1874,-90.6654,10.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T12:00:00Z,29.1874,-90.6654,10.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T13:00:00Z,29.1874,-90.6654,11.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T14:00:00Z,29.1874,-90.6654,11.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T15:00:00Z,29.1874,-90.6654,11.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T16:00:00Z,29.1874,-90.6654,11.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T17:00:00Z,29.1874,-90.6654,11.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T18:00:00Z,29.1874,-90.6654,11.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T19:00:00Z,29.1874,-90.6654,11.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T20:00:00Z,29.1874,-90.6654,12.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T21:00:00Z,29.1874,-90.6654,12.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T22:00:00Z,29.1874,-90.6654,12.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-01T23:00:00Z,29.1874,-90.6654,12.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T00:00:00Z,29.1874,-90.6654,11.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T01:00:00Z,29.1874,-90.6654,12.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T02:00:00Z,29.1874,-90.6654,13.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T03:00:00Z,29.1874,-90.6654,14.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T04:00:00Z,29.1874,-90.6654,14.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T05:00:00Z,29.1874,-90.6654,14.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T06:00:00Z,29.1874,-90.6654,14.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T07:00:00Z,29.1874,-90.6654,15.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T08:00:00Z,29.1874,-90.6654,16.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T09:00:00Z,29.1874,-90.6654,14.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T10:00:00Z,29.1874,-90.6654,13.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T11:00:00Z,29.1874,-90.6654,13.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T12:00:00Z,29.1874,-90.6654,13.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T13:00:00Z,29.1874,-90.6654,13.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T14:00:00Z,29.1874,-90.6654,13.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T15:00:00Z,29.1874,-90.6654,12.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T16:00:00Z,29.1874,-90.6654,13.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T17:00:00Z,29.1874,-90.6654,14.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T18:00:00Z,29.1874,-90.6654,15.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T19:00:00Z,29.1874,-90.6654,16.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T20:00:00Z,29.1874,-90.6654,15.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T21:00:00Z,29.1874,-90.6654,14.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T22:00:00Z,29.1874,-90.6654,13.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-02T23:00:00Z,29.1874,-90.6654,12.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T00:00:00Z,29.1874,-90.6654,12.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T01:00:00Z,29.1874,-90.6654,11.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T02:00:00Z,29.1874,-90.6654,11.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T03:00:00Z,29.1874,-90.6654,10.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T04:00:00Z,29.1874,-90.6654,10.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T05:00:00Z,29.1874,-90.6654,10.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T06:00:00Z,29.1874,-90.6654,10.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T07:00:00Z,29.1874,-90.6654,9.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T08:00:00Z,29.1874,-90.6654,9.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T09:00:00Z,29.1874,-90.6654,9.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T10:00:00Z,29.1874,-90.6654,8.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T11:00:00Z,29.1874,-90.6654,8.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T12:00:00Z,29.1874,-90.6654,8.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T13:00:00Z,29.1874,-90.6654,8.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T14:00:00Z,29.1874,-90.6654,8.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T15:00:00Z,29.1874,-90.6654,8.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T16:00:00Z,29.1874,-90.6654,9.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T17:00:00Z,29.1874,-90.6654,9.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T18:00:00Z,29.1874,-90.6654,10.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T19:00:00Z,29.1874,-90.6654,10.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T20:00:00Z,29.1874,-90.6654,11.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T21:00:00Z,29.1874,-90.6654,13.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T22:00:00Z,29.1874,-90.6654,13.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-03T23:00:00Z,29.1874,-90.6654,12.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T00:00:00Z,29.1874,-90.6654,11.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T01:00:00Z,29.1874,-90.6654,11.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T02:00:00Z,29.1874,-90.6654,10.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T03:00:00Z,29.1874,-90.6654,10.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T04:00:00Z,29.1874,-90.6654,9.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T05:00:00Z,29.1874,-90.6654,9.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T06:00:00Z,29.1874,-90.6654,9.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T07:00:00Z,29.1874,-90.6654,9.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T08:00:00Z,29.1874,-90.6654,9.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T09:00:00Z,29.1874,-90.6654,8.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T10:00:00Z,29.1874,-90.6654,8.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T11:00:00Z,29.1874,-90.6654,8.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T12:00:00Z,29.1874,-90.6654,7.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T13:00:00Z,29.1874,-90.6654,7.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T14:00:00Z,29.1874,-90.6654,7.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T15:00:00Z,29.1874,-90.6654,8.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T16:00:00Z,29.1874,-90.6654,8.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T19:00:00Z,29.1874,-90.6654,10.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T20:00:00Z,29.1874,-90.6654,10.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-04T21:00:00Z,29.1874,-90.6654,9.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T00:00:00Z,29.1874,-90.6654,7.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T01:00:00Z,29.1874,-90.6654,6.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T02:00:00Z,29.1874,-90.6654,5.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T03:00:00Z,29.1874,-90.6654,4.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T04:00:00Z,29.1874,-90.6654,4.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T05:00:00Z,29.1874,-90.6654,3.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T06:00:00Z,29.1874,-90.6654,3.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T07:00:00Z,29.1874,-90.6654,3.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T08:00:00Z,29.1874,-90.6654,3.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T09:00:00Z,29.1874,-90.6654,2.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T10:00:00Z,29.1874,-90.6654,2.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T11:00:00Z,29.1874,-90.6654,2.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T12:00:00Z,29.1874,-90.6654,2.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T13:00:00Z,29.1874,-90.6654,1.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T14:00:00Z,29.1874,-90.6654,1.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T15:00:00Z,29.1874,-90.6654,1.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T16:00:00Z,29.1874,-90.6654,2.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T17:00:00Z,29.1874,-90.6654,3.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T18:00:00Z,29.1874,-90.6654,5.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T19:00:00Z,29.1874,-90.6654,6.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T20:00:00Z,29.1874,-90.6654,7.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T21:00:00Z,29.1874,-90.6654,7.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T22:00:00Z,29.1874,-90.6654,8.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-05T23:00:00Z,29.1874,-90.6654,7.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T00:00:00Z,29.1874,-90.6654,7.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T01:00:00Z,29.1874,-90.6654,6.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T02:00:00Z,29.1874,-90.6654,6.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T03:00:00Z,29.1874,-90.6654,6.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T04:00:00Z,29.1874,-90.6654,6.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T05:00:00Z,29.1874,-90.6654,6.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T06:00:00Z,29.1874,-90.6654,6.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T07:00:00Z,29.1874,-90.6654,6.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T08:00:00Z,29.1874,-90.6654,6.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T09:00:00Z,29.1874,-90.6654,6.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T10:00:00Z,29.1874,-90.6654,6.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T11:00:00Z,29.1874,-90.6654,7.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T12:00:00Z,29.1874,-90.6654,7.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T13:00:00Z,29.1874,-90.6654,6.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T14:00:00Z,29.1874,-90.6654,7.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T15:00:00Z,29.1874,-90.6654,7.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T16:00:00Z,29.1874,-90.6654,8.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T17:00:00Z,29.1874,-90.6654,10.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T18:00:00Z,29.1874,-90.6654,10.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T19:00:00Z,29.1874,-90.6654,11.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T20:00:00Z,29.1874,-90.6654,11.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T21:00:00Z,29.1874,-90.6654,12.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T22:00:00Z,29.1874,-90.6654,12.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-06T23:00:00Z,29.1874,-90.6654,12.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T00:00:00Z,29.1874,-90.6654,12.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T01:00:00Z,29.1874,-90.6654,12.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T02:00:00Z,29.1874,-90.6654,12.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T03:00:00Z,29.1874,-90.6654,12.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T04:00:00Z,29.1874,-90.6654,12.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T05:00:00Z,29.1874,-90.6654,13.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T06:00:00Z,29.1874,-90.6654,13.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T07:00:00Z,29.1874,-90.6654,13.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T08:00:00Z,29.1874,-90.6654,13.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T09:00:00Z,29.1874,-90.6654,14.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T10:00:00Z,29.1874,-90.6654,13.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T11:00:00Z,29.1874,-90.6654,13.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T12:00:00Z,29.1874,-90.6654,13.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T13:00:00Z,29.1874,-90.6654,14.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T14:00:00Z,29.1874,-90.6654,14.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T16:00:00Z,29.1874,-90.6654,14.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T17:00:00Z,29.1874,-90.6654,15.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T18:00:00Z,29.1874,-90.6654,15.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T21:00:00Z,29.1874,-90.6654,15.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T22:00:00Z,29.1874,-90.6654,16.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-07T23:00:00Z,29.1874,-90.6654,15.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T00:00:00Z,29.1874,-90.6654,15.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T01:00:00Z,29.1874,-90.6654,15.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T02:00:00Z,29.1874,-90.6654,15.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T03:00:00Z,29.1874,-90.6654,16.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T04:00:00Z,29.1874,-90.6654,16.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T05:00:00Z,29.1874,-90.6654,16.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T06:00:00Z,29.1874,-90.6654,16.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T07:00:00Z,29.1874,-90.6654,17.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T08:00:00Z,29.1874,-90.6654,17.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T09:00:00Z,29.1874,-90.6654,17.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T10:00:00Z,29.1874,-90.6654,17.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T11:00:00Z,29.1874,-90.6654,17.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T12:00:00Z,29.1874,-90.6654,17.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T13:00:00Z,29.1874,-90.6654,17.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T14:00:00Z,29.1874,-90.6654,17.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T15:00:00Z,29.1874,-90.6654,17.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T16:00:00Z,29.1874,-90.6654,17.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T17:00:00Z,29.1874,-90.6654,18.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T18:00:00Z,29.1874,-90.6654,18.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T19:00:00Z,29.1874,-90.6654,19.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T20:00:00Z,29.1874,-90.6654,19.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T21:00:00Z,29.1874,-90.6654,19.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T22:00:00Z,29.1874,-90.6654,19.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-08T23:00:00Z,29.1874,-90.6654,19.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T00:00:00Z,29.1874,-90.6654,19.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T01:00:00Z,29.1874,-90.6654,19.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T02:00:00Z,29.1874,-90.6654,19.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T03:00:00Z,29.1874,-90.6654,19.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T04:00:00Z,29.1874,-90.6654,19.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T05:00:00Z,29.1874,-90.6654,19.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T06:00:00Z,29.1874,-90.6654,19.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T07:00:00Z,29.1874,-90.6654,19.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T12:00:00Z,29.1874,-90.6654,19.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T13:00:00Z,29.1874,-90.6654,19.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T14:00:00Z,29.1874,-90.6654,19.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T15:00:00Z,29.1874,-90.6654,20.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T16:00:00Z,29.1874,-90.6654,20.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T17:00:00Z,29.1874,-90.6654,21.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T18:00:00Z,29.1874,-90.6654,20.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T19:00:00Z,29.1874,-90.6654,20.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T20:00:00Z,29.1874,-90.6654,19.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T21:00:00Z,29.1874,-90.6654,19.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T22:00:00Z,29.1874,-90.6654,19.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-09T23:00:00Z,29.1874,-90.6654,18.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T00:00:00Z,29.1874,-90.6654,17.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T01:00:00Z,29.1874,-90.6654,16.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T02:00:00Z,29.1874,-90.6654,16.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T03:00:00Z,29.1874,-90.6654,15.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T04:00:00Z,29.1874,-90.6654,14.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T05:00:00Z,29.1874,-90.6654,13.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T06:00:00Z,29.1874,-90.6654,12.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T07:00:00Z,29.1874,-90.6654,10.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T08:00:00Z,29.1874,-90.6654,9.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T09:00:00Z,29.1874,-90.6654,9.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T10:00:00Z,29.1874,-90.6654,8.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T11:00:00Z,29.1874,-90.6654,7.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T12:00:00Z,29.1874,-90.6654,7.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T13:00:00Z,29.1874,-90.6654,7.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T14:00:00Z,29.1874,-90.6654,7.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T15:00:00Z,29.1874,-90.6654,7.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T16:00:00Z,29.1874,-90.6654,8.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-10T17:00:00Z,29.1874,-90.6654,8.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-16T22:00:00Z,29.1874,-90.6654,15.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-16T23:00:00Z,29.1874,-90.6654,14.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T00:00:00Z,29.1874,-90.6654,14.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T01:00:00Z,29.1874,-90.6654,14.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T02:00:00Z,29.1874,-90.6654,13.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T03:00:00Z,29.1874,-90.6654,13.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T04:00:00Z,29.1874,-90.6654,12.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T05:00:00Z,29.1874,-90.6654,12.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T06:00:00Z,29.1874,-90.6654,12.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T07:00:00Z,29.1874,-90.6654,11.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T08:00:00Z,29.1874,-90.6654,11.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T09:00:00Z,29.1874,-90.6654,11.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T10:00:00Z,29.1874,-90.6654,10.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T11:00:00Z,29.1874,-90.6654,10.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T12:00:00Z,29.1874,-90.6654,10.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T13:00:00Z,29.1874,-90.6654,10.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T14:00:00Z,29.1874,-90.6654,10.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T15:00:00Z,29.1874,-90.6654,9.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T16:00:00Z,29.1874,-90.6654,9.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T17:00:00Z,29.1874,-90.6654,9.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T18:00:00Z,29.1874,-90.6654,10.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T19:00:00Z,29.1874,-90.6654,10.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T20:00:00Z,29.1874,-90.6654,10.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T21:00:00Z,29.1874,-90.6654,10.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T22:00:00Z,29.1874,-90.6654,10.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-17T23:00:00Z,29.1874,-90.6654,10.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T00:00:00Z,29.1874,-90.6654,10.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T01:00:00Z,29.1874,-90.6654,10.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T02:00:00Z,29.1874,-90.6654,10.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T03:00:00Z,29.1874,-90.6654,10.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T04:00:00Z,29.1874,-90.6654,10.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T05:00:00Z,29.1874,-90.6654,9.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T06:00:00Z,29.1874,-90.6654,9.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T07:00:00Z,29.1874,-90.6654,9.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T08:00:00Z,29.1874,-90.6654,8.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T09:00:00Z,29.1874,-90.6654,9.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T10:00:00Z,29.1874,-90.6654,9.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T11:00:00Z,29.1874,-90.6654,9.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T12:00:00Z,29.1874,-90.6654,9.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T13:00:00Z,29.1874,-90.6654,10.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T14:00:00Z,29.1874,-90.6654,10.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T15:00:00Z,29.1874,-90.6654,11.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T16:00:00Z,29.1874,-90.6654,12.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T17:00:00Z,29.1874,-90.6654,12.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T18:00:00Z,29.1874,-90.6654,12.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T19:00:00Z,29.1874,-90.6654,12.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T20:00:00Z,29.1874,-90.6654,13.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T21:00:00Z,29.1874,-90.6654,14.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T22:00:00Z,29.1874,-90.6654,15.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-18T23:00:00Z,29.1874,-90.6654,14.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-19T00:00:00Z,29.1874,-90.6654,13.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-19T01:00:00Z,29.1874,-90.6654,12.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-19T02:00:00Z,29.1874,-90.6654,12.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-19T03:00:00Z,29.1874,-90.6654,11.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-19T04:00:00Z,29.1874,-90.6654,11.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-19T05:00:00Z,29.1874,-90.6654,11.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-19T06:00:00Z,29.1874,-90.6654,10.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-12-19T07:00:00Z,29.1874,-90.6654,10.8,1111122 