owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T00:00:00Z,26.4966,-82.1479,4.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T01:00:00Z,26.4966,-82.1479,4.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T02:00:00Z,26.4966,-82.1479,3.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T03:00:00Z,26.4966,-82.1479,3.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T04:00:00Z,26.4966,-82.1479,3.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T05:00:00Z,26.4966,-82.1479,3.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T06:00:00Z,26.4966,-82.1479,3.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T07:00:00Z,26.4966,-82.1479,3.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T08:00:00Z,26.4966,-82.1479,3.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T09:00:00Z,26.4966,-82.1479,3.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T10:00:00Z,26.4966,-82.1479,2.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T11:00:00Z,26.4966,-82.1479,2.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T12:00:00Z,26.4966,-82.1479,3.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T13:00:00Z,26.4966,-82.1479,3.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T14:00:00Z,26.4966,-82.1479,3.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T15:00:00Z,26.4966,-82.1479,3.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T16:00:00Z,26.4966,-82.1479,3.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T17:00:00Z,26.4966,-82.1479,4.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T18:00:00Z,26.4966,-82.1479,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T19:00:00Z,26.4966,-82.1479,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T20:00:00Z,26.4966,-82.1479,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T21:00:00Z,26.4966,-82.1479,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T22:00:00Z,26.4966,-82.1479,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T23:00:00Z,26.4966,-82.1479,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T00:00:00Z,26.4966,-82.1479,4.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T01:00:00Z,26.4966,-82.1479,4.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T02:00:00Z,26.4966,-82.1479,4.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T03:00:00Z,26.4966,-82.1479,4.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T04:00:00Z,26.4966,-82.1479,4.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T05:00:00Z,26.4966,-82.1479,4.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T06:00:00Z,26.4966,-82.1479,4.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T07:00:00Z,26.4966,-82.1479,4.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T08:00:00Z,26.4966,-82.1479,4.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T09:00:00Z,26.4966,-82.1479,4.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T10:00:00Z,26.4966,-82.1479,4.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T11:00:00Z,26.4966,-82.1479,3.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T12:00:00Z,26.4966,-82.1479,4.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T13:00:00Z,26.4966,-82.1479,4.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T14:00:00Z,26.4966,-82.1479,4.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T15:00:00Z,26.4966,-82.1479,4.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T16:00:00Z,26.4966,-82.1479,4.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T17:00:00Z,26.4966,-82.1479,4.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T18:00:00Z,26.4966,-82.1479,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T19:00:00Z,26.4966,-82.1479,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T20:00:00Z,26.4966,-82.1479,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T21:00:00Z,26.4966,-82.1479,4.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T22:00:00Z,26.4966,-82.1479,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T23:00:00Z,26.4966,-82.1479,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T00:00:00Z,26.4966,-82.1479,4.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T01:00:00Z,26.4966,-82.1479,4.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T02:00:00Z,26.4966,-82.1479,4.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T03:00:00Z,26.4966,-82.1479,4.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T04:00:00Z,26.4966,-82.1479,4.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T05:00:00Z,26.4966,-82.1479,3.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T06:00:00Z,26.4966,-82.1479,4.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T07:00:00Z,26.4966,-82.1479,3.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T08:00:00Z,26.4966,-82.1479,3.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T09:00:00Z,26.4966,-82.1479,3.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T10:00:00Z,26.4966,-82.1479,3.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T11:00:00Z,26.4966,-82.1479,3.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T12:00:00Z,26.4966,-82.1479,3.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T13:00:00Z,26.4966,-82.1479,3.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T14:00:00Z,26.4966,-82.1479,3.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T15:00:00Z,26.4966,-82.1479,3.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T16:00:00Z,26.4966,-82.1479,3.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T17:00:00Z,26.4966,-82.1479,4.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T18:00:00Z,26.4966,-82.1479,4.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T19:00:00Z,26.4966,-82.1479,3.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T20:00:00Z,26.4966,-82.1479,3.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T21:00:00Z,26.4966,-82.1479,3.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T22:00:00Z,26.4966,-82.1479,3.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T23:00:00Z,26.4966,-82.1479,3.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T00:00:00Z,26.4966,-82.1479,3.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T01:00:00Z,26.4966,-82.1479,4.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T02:00:00Z,26.4966,-82.1479,4.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T03:00:00Z,26.4966,-82.1479,3.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T04:00:00Z,26.4966,-82.1479,3.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T05:00:00Z,26.4966,-82.1479,3.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T06:00:00Z,26.4966,-82.1479,3.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T07:00:00Z,26.4966,-82.1479,3.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T08:00:00Z,26.4966,-82.1479,3.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T09:00:00Z,26.4966,-82.1479,2.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T10:00:00Z,26.4966,-82.1479,3.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T11:00:00Z,26.4966,-82.1479,3.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T12:00:00Z,26.4966,-82.1479,3.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T13:00:00Z,26.4966,-82.1479,3.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T14:00:00Z,26.4966,-82.1479,3.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T15:00:00Z,26.4966,-82.1479,3.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T16:00:00Z,26.4966,-82.1479,4.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T17:00:00Z,26.4966,-82.1479,4.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T18:00:00Z,26.4966,-82.1479,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T19:00:00Z,26.4966,-82.1479,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T20:00:00Z,26.4966,-82.1479,4.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T21:00:00Z,26.4966,-82.1479,3.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T22:00:00Z,26.4966,-82.1479,3.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T23:00:00Z,26.4966,-82.1479,3.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T00:00:00Z,26.4966,-82.1479,3.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T01:00:00Z,26.4966,-82.1479,3.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T02:00:00Z,26.4966,-82.1479,4.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T03:00:00Z,26.4966,-82.1479,3.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T04:00:00Z,26.4966,-82.1479,4.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T05:00:00Z,26.4966,-82.1479,3.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T06:00:00Z,26.4966,-82.1479,3.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T07:00:00Z,26.4966,-82.1479,3.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T08:00:00Z,26.4966,-82.1479,3.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T09:00:00Z,26.4966,-82.1479,3.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T10:00:00Z,26.4966,-82.1479,3.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T11:00:00Z,26.4966,-82.1479,3.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T12:00:00Z,26.4966,-82.1479,3.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T13:00:00Z,26.4966,-82.1479,3.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T14:00:00Z,26.4966,-82.1479,3.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T16:00:00Z,26.4966,-82.1479,3.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T17:00:00Z,26.4966,-82.1479,3.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T18:00:00Z,26.4966,-82.1479,4.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T19:00:00Z,26.4966,-82.1479,4.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T20:00:00Z,26.4966,-82.1479,4.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T21:00:00Z,26.4966,-82.1479,3.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T22:00:00Z,26.4966,-82.1479,3.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T23:00:00Z,26.4966,-82.1479,4.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T00:00:00Z,26.4966,-82.1479,4.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T01:00:00Z,26.4966,-82.1479,4.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T02:00:00Z,26.4966,-82.1479,3.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T03:00:00Z,26.4966,-82.1479,3.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T04:00:00Z,26.4966,-82.1479,3.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T05:00:00Z,26.4966,-82.1479,3.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T06:00:00Z,26.4966,-82.1479,2.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T07:00:00Z,26.4966,-82.1479,3.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T08:00:00Z,26.4966,-82.1479,3.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T09:00:00Z,26.4966,-82.1479,3.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T10:00:00Z,26.4966,-82.1479,3.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T11:00:00Z,26.4966,-82.1479,2.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T12:00:00Z,26.4966,-82.1479,3.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T13:00:00Z,26.4966,-82.1479,3.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T14:00:00Z,26.4966,-82.1479,3.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T15:00:00Z,26.4966,-82.1479,4.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T16:00:00Z,26.4966,-82.1479,4.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T17:00:00Z,26.4966,-82.1479,3.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T18:00:00Z,26.4966,-82.1479,4.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T19:00:00Z,26.4966,-82.1479,4.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T20:00:00Z,26.4966,-82.1479,4.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T21:00:00Z,26.4966,-82.1479,3.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T22:00:00Z,26.4966,-82.1479,3.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T23:00:00Z,26.4966,-82.1479,4.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T00:00:00Z,26.4966,-82.1479,4.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T01:00:00Z,26.4966,-82.1479,4.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T02:00:00Z,26.4966,-82.1479,4.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T03:00:00Z,26.4966,-82.1479,4.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T04:00:00Z,26.4966,-82.1479,3.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T05:00:00Z,26.4966,-82.1479,3.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T06:00:00Z,26.4966,-82.1479,3.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T07:00:00Z,26.4966,-82.1479,3.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T08:00:00Z,26.4966,-82.1479,3.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T09:00:00Z,26.4966,-82.1479,3.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T10:00:00Z,26.4966,-82.1479,3.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T11:00:00Z,26.4966,-82.1479,3.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T12:00:00Z,26.4966,-82.1479,3.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T13:00:00Z,26.4966,-82.1479,3.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T14:00:00Z,26.4966,-82.1479,3.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T15:00:00Z,26.4966,-82.1479,3.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T16:00:00Z,26.4966,-82.1479,3.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T17:00:00Z,26.4966,-82.1479,3.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T18:00:00Z,26.4966,-82.1479,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T19:00:00Z,26.4966,-82.1479,3.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T20:00:00Z,26.4966,-82.1479,4.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T21:00:00Z,26.4966,-82.1479,4.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T22:00:00Z,26.4966,-82.1479,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T23:00:00Z,26.4966,-82.1479,4.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T00:00:00Z,26.4966,-82.1479,4.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T01:00:00Z,26.4966,-82.1479,4.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T02:00:00Z,26.4966,-82.1479,4.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T03:00:00Z,26.4966,-82.1479,3.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T04:00:00Z,26.4966,-82.1479,3.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T05:00:00Z,26.4966,-82.1479,3.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T06:00:00Z,26.4966,-82.1479,3.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T07:00:00Z,26.4966,-82.1479,3.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T08:00:00Z,26.4966,-82.1479,3.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T09:00:00Z,26.4966,-82.1479,3.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T10:00:00Z,26.4966,-82.1479,3.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T11:00:00Z,26.4966,-82.1479,3.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T12:00:00Z,26.4966,-82.1479,3.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T13:00:00Z,26.4966,-82.1479,3.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T14:00:00Z,26.4966,-82.1479,3.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T15:00:00Z,26.4966,-82.1479,3.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T16:00:00Z,26.4966,-82.1479,3.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T17:00:00Z,26.4966,-82.1479,3.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T18:00:00Z,26.4966,-82.1479,4.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T19:00:00Z,26.4966,-82.1479,3.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T20:00:00Z,26.4966,-82.1479,3.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T21:00:00Z,26.4966,-82.1479,3.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T22:00:00Z,26.4966,-82.1479,3.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T23:00:00Z,26.4966,-82.1479,3.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T00:00:00Z,26.4966,-82.1479,3.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T01:00:00Z,26.4966,-82.1479,3.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T02:00:00Z,26.4966,-82.1479,3.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T03:00:00Z,26.4966,-82.1479,3.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T04:00:00Z,26.4966,-82.1479,3.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T05:00:00Z,26.4966,-82.1479,3.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T06:00:00Z,26.4966,-82.1479,2.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T07:00:00Z,26.4966,-82.1479,3.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T08:00:00Z,26.4966,-82.1479,3.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T09:00:00Z,26.4966,-82.1479,2.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T10:00:00Z,26.4966,-82.1479,2.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T11:00:00Z,26.4966,-82.1479,2.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T12:00:00Z,26.4966,-82.1479,2.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T13:00:00Z,26.4966,-82.1479,2.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T14:00:00Z,26.4966,-82.1479,2.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T15:00:00Z,26.4966,-82.1479,2.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T16:00:00Z,26.4966,-82.1479,2.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T17:00:00Z,26.4966,-82.1479,2.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T18:00:00Z,26.4966,-82.1479,3.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T19:00:00Z,26.4966,-82.1479,3.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T20:00:00Z,26.4966,-82.1479,3.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T21:00:00Z,26.4966,-82.1479,3.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T22:00:00Z,26.4966,-82.1479,3.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T23:00:00Z,26.4966,-82.1479,2.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T00:00:00Z,26.4966,-82.1479,3.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T01:00:00Z,26.4966,-82.1479,3.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T02:00:00Z,26.4966,-82.1479,2.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T03:00:00Z,26.4966,-82.1479,2.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T04:00:00Z,26.4966,-82.1479,2.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T05:00:00Z,26.4966,-82.1479,2.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T06:00:00Z,26.4966,-82.1479,2.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T07:00:00Z,26.4966,-82.1479,2.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T08:00:00Z,26.4966,-82.1479,2.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T09:00:00Z,26.4966,-82.1479,2.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T10:00:00Z,26.4966,-82.1479,2.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T11:00:00Z,26.4966,-82.1479,2.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T12:00:00Z,26.4966,-82.1479,2.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T13:00:00Z,26.4966,-82.1479,2.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T14:00:00Z,26.4966,-82.1479,2.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T15:00:00Z,26.4966,-82.1479,2.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T16:00:00Z,26.4966,-82.1479,2.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T17:00:00Z,26.4966,-82.1479,3.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T18:00:00Z,26.4966,-82.1479,3.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T19:00:00Z,26.4966,-82.1479,3.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T20:00:00Z,26.4966,-82.1479,3.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T21:00:00Z,26.4966,-82.1479,3.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T22:00:00Z,26.4966,-82.1479,3.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T23:00:00Z,26.4966,-82.1479,3.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T00:00:00Z,26.4966,-82.1479,3.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T01:00:00Z,26.4966,-82.1479,3.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T02:00:00Z,26.4966,-82.1479,3.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T03:00:00Z,26.4966,-82.1479,3.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T04:00:00Z,26.4966,-82.1479,3.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T05:00:00Z,26.4966,-82.1479,3.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T06:00:00Z,26.4966,-82.1479,2.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T07:00:00Z,26.4966,-82.1479,3.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T08:00:00Z,26.4966,-82.1479,3.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T09:00:00Z,26.4966,-82.1479,3.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T10:00:00Z,26.4966,-82.1479,2.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T11:00:00Z,26.4966,-82.1479,2.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T12:00:00Z,26.4966,-82.1479,3.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T13:00:00Z,26.4966,-82.1479,3.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T14:00:00Z,26.4966,-82.1479,3.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T15:00:00Z,26.4966,-82.1479,3.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T16:00:00Z,26.4966,-82.1479,3.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T17:00:00Z,26.4966,-82.1479,3.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T18:00:00Z,26.4966,-82.1479,3.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T19:00:00Z,26.4966,-82.1479,4.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T20:00:00Z,26.4966,-82.1479,4.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T21:00:00Z,26.4966,-82.1479,4.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T22:00:00Z,26.4966,-82.1479,4.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T23:00:00Z,26.4966,-82.1479,4.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T00:00:00Z,26.4966,-82.1479,4.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T01:00:00Z,26.4966,-82.1479,4.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T02:00:00Z,26.4966,-82.1479,4.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T03:00:00Z,26.4966,-82.1479,4.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T04:00:00Z,26.4966,-82.1479,4.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T05:00:00Z,26.4966,-82.1479,3.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T06:00:00Z,26.4966,-82.1479,3.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T07:00:00Z,26.4966,-82.1479,3.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T08:00:00Z,26.4966,-82.1479,3.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T09:00:00Z,26.4966,-82.1479,3.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T10:00:00Z,26.4966,-82.1479,3.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T11:00:00Z,26.4966,-82.1479,3.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T12:00:00Z,26.4966,-82.1479,3.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T13:00:00Z,26.4966,-82.1479,3.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T14:00:00Z,26.4966,-82.1479,3.64,1111122 