owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T00:00:00Z,28.8667,-90.4833,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T01:00:00Z,28.8667,-90.4833,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T02:00:00Z,28.8667,-90.4833,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T03:00:00Z,28.8667,-90.4833,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T04:00:00Z,28.8667,-90.4833,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T05:00:00Z,28.8667,-90.4833,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T06:00:00Z,28.8667,-90.4833,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T07:00:00Z,28.8667,-90.4833,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T08:00:00Z,28.8667,-90.4833,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T09:00:00Z,28.8667,-90.4833,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T10:00:00Z,28.8667,-90.4833,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T11:00:00Z,28.8667,-90.4833,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T12:00:00Z,28.8667,-90.4833,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T13:00:00Z,28.8667,-90.4833,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T14:00:00Z,28.8667,-90.4833,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T15:00:00Z,28.8667,-90.4833,1020.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T16:00:00Z,28.8667,-90.4833,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T17:00:00Z,28.8667,-90.4833,1020.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T18:00:00Z,28.8667,-90.4833,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T19:00:00Z,28.8667,-90.4833,1019.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T20:00:00Z,28.8667,-90.4833,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T21:00:00Z,28.8667,-90.4833,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T22:00:00Z,28.8667,-90.4833,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T23:00:00Z,28.8667,-90.4833,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T00:00:00Z,28.8667,-90.4833,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T01:00:00Z,28.8667,-90.4833,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T02:00:00Z,28.8667,-90.4833,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T03:00:00Z,28.8667,-90.4833,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T04:00:00Z,28.8667,-90.4833,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T05:00:00Z,28.8667,-90.4833,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T06:00:00Z,28.8667,-90.4833,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T07:00:00Z,28.8667,-90.4833,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T08:00:00Z,28.8667,-90.4833,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T09:00:00Z,28.8667,-90.4833,1019.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T10:00:00Z,28.8667,-90.4833,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T11:00:00Z,28.8667,-90.4833,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T12:00:00Z,28.8667,-90.4833,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T13:00:00Z,28.8667,-90.4833,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T14:00:00Z,28.8667,-90.4833,1020.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T15:00:00Z,28.8667,-90.4833,1022.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T16:00:00Z,28.8667,-90.4833,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T17:00:00Z,28.8667,-90.4833,1021.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T18:00:00Z,28.8667,-90.4833,1020.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T19:00:00Z,28.8667,-90.4833,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T20:00:00Z,28.8667,-90.4833,1019.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T21:00:00Z,28.8667,-90.4833,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T22:00:00Z,28.8667,-90.4833,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T23:00:00Z,28.8667,-90.4833,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T00:00:00Z,28.8667,-90.4833,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T01:00:00Z,28.8667,-90.4833,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T02:00:00Z,28.8667,-90.4833,1020.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T03:00:00Z,28.8667,-90.4833,1020.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T04:00:00Z,28.8667,-90.4833,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T05:00:00Z,28.8667,-90.4833,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T06:00:00Z,28.8667,-90.4833,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T07:00:00Z,28.8667,-90.4833,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T08:00:00Z,28.8667,-90.4833,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T09:00:00Z,28.8667,-90.4833,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T10:00:00Z,28.8667,-90.4833,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T11:00:00Z,28.8667,-90.4833,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T12:00:00Z,28.8667,-90.4833,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T13:00:00Z,28.8667,-90.4833,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T14:00:00Z,28.8667,-90.4833,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T15:00:00Z,28.8667,-90.4833,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T16:00:00Z,28.8667,-90.4833,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T17:00:00Z,28.8667,-90.4833,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T18:00:00Z,28.8667,-90.4833,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T19:00:00Z,28.8667,-90.4833,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T20:00:00Z,28.8667,-90.4833,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T21:00:00Z,28.8667,-90.4833,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T22:00:00Z,28.8667,-90.4833,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T23:00:00Z,28.8667,-90.4833,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T00:00:00Z,28.8667,-90.4833,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T01:00:00Z,28.8667,-90.4833,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T02:00:00Z,28.8667,-90.4833,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T03:00:00Z,28.8667,-90.4833,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T04:00:00Z,28.8667,-90.4833,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T05:00:00Z,28.8667,-90.4833,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T06:00:00Z,28.8667,-90.4833,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T07:00:00Z,28.8667,-90.4833,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T08:00:00Z,28.8667,-90.4833,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T09:00:00Z,28.8667,-90.4833,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T10:00:00Z,28.8667,-90.4833,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T11:00:00Z,28.8667,-90.4833,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T12:00:00Z,28.8667,-90.4833,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T13:00:00Z,28.8667,-90.4833,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T14:00:00Z,28.8667,-90.4833,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T15:00:00Z,28.8667,-90.4833,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T16:00:00Z,28.8667,-90.4833,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T17:00:00Z,28.8667,-90.4833,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T18:00:00Z,28.8667,-90.4833,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T19:00:00Z,28.8667,-90.4833,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T20:00:00Z,28.8667,-90.4833,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T21:00:00Z,28.8667,-90.4833,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T22:00:00Z,28.8667,-90.4833,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T23:00:00Z,28.8667,-90.4833,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T00:00:00Z,28.8667,-90.4833,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T01:00:00Z,28.8667,-90.4833,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T02:00:00Z,28.8667,-90.4833,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T03:00:00Z,28.8667,-90.4833,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T04:00:00Z,28.8667,-90.4833,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T05:00:00Z,28.8667,-90.4833,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T06:00:00Z,28.8667,-90.4833,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T07:00:00Z,28.8667,-90.4833,1011.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T08:00:00Z,28.8667,-90.4833,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T09:00:00Z,28.8667,-90.4833,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T10:00:00Z,28.8667,-90.4833,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T11:00:00Z,28.8667,-90.4833,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T12:00:00Z,28.8667,-90.4833,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T13:00:00Z,28.8667,-90.4833,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T14:00:00Z,28.8667,-90.4833,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T15:00:00Z,28.8667,-90.4833,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T16:00:00Z,28.8667,-90.4833,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T17:00:00Z,28.8667,-90.4833,1008.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T18:00:00Z,28.8667,-90.4833,1007.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T19:00:00Z,28.8667,-90.4833,1007.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T20:00:00Z,28.8667,-90.4833,1006.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T21:00:00Z,28.8667,-90.4833,1006.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T22:00:00Z,28.8667,-90.4833,1006.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T23:00:00Z,28.8667,-90.4833,1005.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T00:00:00Z,28.8667,-90.4833,1005.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T01:00:00Z,28.8667,-90.4833,1005.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T02:00:00Z,28.8667,-90.4833,1006.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T03:00:00Z,28.8667,-90.4833,1006.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T04:00:00Z,28.8667,-90.4833,1006.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T05:00:00Z,28.8667,-90.4833,1007.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T06:00:00Z,28.8667,-90.4833,1007.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T07:00:00Z,28.8667,-90.4833,1007.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T08:00:00Z,28.8667,-90.4833,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T09:00:00Z,28.8667,-90.4833,1009.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T10:00:00Z,28.8667,-90.4833,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T11:00:00Z,28.8667,-90.4833,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T12:00:00Z,28.8667,-90.4833,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T13:00:00Z,28.8667,-90.4833,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T14:00:00Z,28.8667,-90.4833,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T15:00:00Z,28.8667,-90.4833,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T16:00:00Z,28.8667,-90.4833,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T17:00:00Z,28.8667,-90.4833,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T18:00:00Z,28.8667,-90.4833,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T19:00:00Z,28.8667,-90.4833,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T20:00:00Z,28.8667,-90.4833,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T21:00:00Z,28.8667,-90.4833,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T22:00:00Z,28.8667,-90.4833,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T23:00:00Z,28.8667,-90.4833,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T00:00:00Z,28.8667,-90.4833,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T01:00:00Z,28.8667,-90.4833,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T02:00:00Z,28.8667,-90.4833,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T03:00:00Z,28.8667,-90.4833,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T04:00:00Z,28.8667,-90.4833,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T05:00:00Z,28.8667,-90.4833,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T06:00:00Z,28.8667,-90.4833,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T07:00:00Z,28.8667,-90.4833,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T08:00:00Z,28.8667,-90.4833,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T09:00:00Z,28.8667,-90.4833,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T10:00:00Z,28.8667,-90.4833,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T11:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T12:00:00Z,28.8667,-90.4833,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T13:00:00Z,28.8667,-90.4833,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T14:00:00Z,28.8667,-90.4833,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T15:00:00Z,28.8667,-90.4833,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T16:00:00Z,28.8667,-90.4833,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T17:00:00Z,28.8667,-90.4833,1019.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T18:00:00Z,28.8667,-90.4833,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T19:00:00Z,28.8667,-90.4833,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T20:00:00Z,28.8667,-90.4833,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T21:00:00Z,28.8667,-90.4833,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T22:00:00Z,28.8667,-90.4833,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T23:00:00Z,28.8667,-90.4833,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T00:00:00Z,28.8667,-90.4833,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T01:00:00Z,28.8667,-90.4833,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T02:00:00Z,28.8667,-90.4833,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T03:00:00Z,28.8667,-90.4833,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T04:00:00Z,28.8667,-90.4833,1020.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T05:00:00Z,28.8667,-90.4833,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T06:00:00Z,28.8667,-90.4833,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T07:00:00Z,28.8667,-90.4833,1021.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T08:00:00Z,28.8667,-90.4833,1020.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T09:00:00Z,28.8667,-90.4833,1020.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T10:00:00Z,28.8667,-90.4833,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T11:00:00Z,28.8667,-90.4833,1020.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T12:00:00Z,28.8667,-90.4833,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T13:00:00Z,28.8667,-90.4833,1022.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T14:00:00Z,28.8667,-90.4833,1023.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T15:00:00Z,28.8667,-90.4833,1024.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T16:00:00Z,28.8667,-90.4833,1025.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T17:00:00Z,28.8667,-90.4833,1025.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T18:00:00Z,28.8667,-90.4833,1024.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T19:00:00Z,28.8667,-90.4833,1024.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T20:00:00Z,28.8667,-90.4833,1024.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T21:00:00Z,28.8667,-90.4833,1024.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T22:00:00Z,28.8667,-90.4833,1026.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T23:00:00Z,28.8667,-90.4833,1026.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T00:00:00Z,28.8667,-90.4833,1027.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T01:00:00Z,28.8667,-90.4833,1028.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T02:00:00Z,28.8667,-90.4833,1028.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T03:00:00Z,28.8667,-90.4833,1028.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T04:00:00Z,28.8667,-90.4833,1028.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T05:00:00Z,28.8667,-90.4833,1029.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T06:00:00Z,28.8667,-90.4833,1029.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T07:00:00Z,28.8667,-90.4833,1029.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T08:00:00Z,28.8667,-90.4833,1029.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T09:00:00Z,28.8667,-90.4833,1030.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T10:00:00Z,28.8667,-90.4833,1030.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T11:00:00Z,28.8667,-90.4833,1030.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T12:00:00Z,28.8667,-90.4833,1031.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T13:00:00Z,28.8667,-90.4833,1032.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T14:00:00Z,28.8667,-90.4833,1032.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T15:00:00Z,28.8667,-90.4833,1033.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T16:00:00Z,28.8667,-90.4833,1033.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T17:00:00Z,28.8667,-90.4833,1033.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T18:00:00Z,28.8667,-90.4833,1032.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T19:00:00Z,28.8667,-90.4833,1031.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T20:00:00Z,28.8667,-90.4833,1031.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T21:00:00Z,28.8667,-90.4833,1030.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T22:00:00Z,28.8667,-90.4833,1031.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T23:00:00Z,28.8667,-90.4833,1031.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T00:00:00Z,28.8667,-90.4833,1031.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T01:00:00Z,28.8667,-90.4833,1032.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T02:00:00Z,28.8667,-90.4833,1032.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T03:00:00Z,28.8667,-90.4833,1032.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T04:00:00Z,28.8667,-90.4833,1032.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T05:00:00Z,28.8667,-90.4833,1032.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T06:00:00Z,28.8667,-90.4833,1032.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T07:00:00Z,28.8667,-90.4833,1032.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T08:00:00Z,28.8667,-90.4833,1032.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T09:00:00Z,28.8667,-90.4833,1032.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T10:00:00Z,28.8667,-90.4833,1032.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T11:00:00Z,28.8667,-90.4833,1032.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T12:00:00Z,28.8667,-90.4833,1032.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T13:00:00Z,28.8667,-90.4833,1032.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T14:00:00Z,28.8667,-90.4833,1032.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T15:00:00Z,28.8667,-90.4833,1033.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T16:00:00Z,28.8667,-90.4833,1032.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T17:00:00Z,28.8667,-90.4833,1032.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T18:00:00Z,28.8667,-90.4833,1031.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T19:00:00Z,28.8667,-90.4833,1030.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T20:00:00Z,28.8667,-90.4833,1029.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T21:00:00Z,28.8667,-90.4833,1029.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T22:00:00Z,28.8667,-90.4833,1029.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T23:00:00Z,28.8667,-90.4833,1028.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T00:00:00Z,28.8667,-90.4833,1029.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T01:00:00Z,28.8667,-90.4833,1029.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T02:00:00Z,28.8667,-90.4833,1028.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T03:00:00Z,28.8667,-90.4833,1028.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T04:00:00Z,28.8667,-90.4833,1028.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T05:00:00Z,28.8667,-90.4833,1027.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T06:00:00Z,28.8667,-90.4833,1026.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T07:00:00Z,28.8667,-90.4833,1026.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T08:00:00Z,28.8667,-90.4833,1025.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T09:00:00Z,28.8667,-90.4833,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T10:00:00Z,28.8667,-90.4833,1024.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T11:00:00Z,28.8667,-90.4833,1023.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T12:00:00Z,28.8667,-90.4833,1023.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T13:00:00Z,28.8667,-90.4833,1023.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T14:00:00Z,28.8667,-90.4833,1023.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T15:00:00Z,28.8667,-90.4833,1023.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T16:00:00Z,28.8667,-90.4833,1024.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T17:00:00Z,28.8667,-90.4833,1023.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T18:00:00Z,28.8667,-90.4833,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T19:00:00Z,28.8667,-90.4833,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T20:00:00Z,28.8667,-90.4833,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T21:00:00Z,28.8667,-90.4833,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T22:00:00Z,28.8667,-90.4833,1019.31,11111222 