owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:00:00Z,26.4040,-81.8810,10.0,1.7,61.61,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:06:00Z,26.4040,-81.8810,10.0,1.67,49.82,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:12:00Z,26.4040,-81.8810,10.0,1.74,51.44,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:18:00Z,26.4040,-81.8810,10.0,2.13,52.85,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:24:00Z,26.4040,-81.8810,10.0,2.07,55.72,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:30:00Z,26.4040,-81.8810,10.0,2.0,55.06,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:36:00Z,26.4040,-81.8810,10.0,1.94,43.0,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:42:00Z,26.4040,-81.8810,10.0,2.06,42.75,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:48:00Z,26.4040,-81.8810,10.0,2.19,45.89,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:54:00Z,26.4040,-81.8810,10.0,2.38,50.74,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:00:00Z,26.4040,-81.8810,10.0,3.26,74.31,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:06:00Z,26.4040,-81.8810,10.0,2.74,70.32,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:12:00Z,26.4040,-81.8810,10.0,2.53,60.26,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:18:00Z,26.4040,-81.8810,10.0,2.92,71.77,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:24:00Z,26.4040,-81.8810,10.0,3.01,73.54,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:30:00Z,26.4040,-81.8810,10.0,3.02,82.27,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:36:00Z,26.4040,-81.8810,10.0,3.13,81.2,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:42:00Z,26.4040,-81.8810,10.0,3.05,83.48,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:48:00Z,26.4040,-81.8810,10.0,2.97,80.67,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:54:00Z,26.4040,-81.8810,10.0,2.8,82.98,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:00:00Z,26.4040,-81.8810,10.0,2.68,79.51,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:06:00Z,26.4040,-81.8810,10.0,2.23,65.78,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:12:00Z,26.4040,-81.8810,10.0,1.93,57.34,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:18:00Z,26.4040,-81.8810,10.0,2.4,50.81,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:24:00Z,26.4040,-81.8810,10.0,2.34,37.35,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:30:00Z,26.4040,-81.8810,10.0,3.03,25.01,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:36:00Z,26.4040,-81.8810,10.0,3.43,27.3,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:42:00Z,26.4040,-81.8810,10.0,3.93,26.89,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:48:00Z,26.4040,-81.8810,10.0,3.5,20.57,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:54:00Z,26.4040,-81.8810,10.0,3.34,31.37,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:00:00Z,26.4040,-81.8810,10.0,3.45,30.71,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:06:00Z,26.4040,-81.8810,10.0,3.49,31.49,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:12:00Z,26.4040,-81.8810,10.0,3.38,35.87,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:18:00Z,26.4040,-81.8810,10.0,3.59,27.61,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:24:00Z,26.4040,-81.8810,10.0,3.29,26.67,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:30:00Z,26.4040,-81.8810,10.0,3.46,26.94,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:36:00Z,26.4040,-81.8810,10.0,3.83,33.87,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:42:00Z,26.4040,-81.8810,10.0,3.12,39.0,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:48:00Z,26.4040,-81.8810,10.0,3.21,37.14,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:54:00Z,26.4040,-81.8810,10.0,3.06,38.86,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:00:00Z,26.4040,-81.8810,10.0,3.15,42.2,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:06:00Z,26.4040,-81.8810,10.0,2.91,40.97,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:12:00Z,26.4040,-81.8810,10.0,3.02,41.54,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:18:00Z,26.4040,-81.8810,10.0,2.52,49.36,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:24:00Z,26.4040,-81.8810,10.0,2.65,45.94,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:30:00Z,26.4040,-81.8810,10.0,2.92,38.96,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:36:00Z,26.4040,-81.8810,10.0,2.35,34.86,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:42:00Z,26.4040,-81.8810,10.0,2.66,33.95,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:48:00Z,26.4040,-81.8810,10.0,2.72,36.05,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:54:00Z,26.4040,-81.8810,10.0,2.57,35.46,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:00:00Z,26.4040,-81.8810,10.0,2.55,43.72,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:06:00Z,26.4040,-81.8810,10.0,2.31,52.9,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:12:00Z,26.4040,-81.8810,10.0,2.33,50.68,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:18:00Z,26.4040,-81.8810,10.0,2.45,51.57,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:24:00Z,26.4040,-81.8810,10.0,2.43,52.93,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:30:00Z,26.4040,-81.8810,10.0,2.2,47.17,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:36:00Z,26.4040,-81.8810,10.0,2.77,43.0,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:42:00Z,26.4040,-81.8810,10.0,2.74,47.42,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:48:00Z,26.4040,-81.8810,10.0,2.46,49.61,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:54:00Z,26.4040,-81.8810,10.0,2.46,50.59,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:00:00Z,26.4040,-81.8810,10.0,2.57,45.78,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:06:00Z,26.4040,-81.8810,10.0,2.36,54.5,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:12:00Z,26.4040,-81.8810,10.0,1.71,67.21,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:18:00Z,26.4040,-81.8810,10.0,2.37,69.84,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:24:00Z,26.4040,-81.8810,10.0,2.39,59.89,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:30:00Z,26.4040,-81.8810,10.0,2.74,53.99,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:36:00Z,26.4040,-81.8810,10.0,2.86,52.95,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:42:00Z,26.4040,-81.8810,10.0,2.36,47.78,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:48:00Z,26.4040,-81.8810,10.0,3.19,27.92,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:54:00Z,26.4040,-81.8810,10.0,3.01,34.7,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:00:00Z,26.4040,-81.8810,10.0,2.28,41.79,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:06:00Z,26.4040,-81.8810,10.0,1.96,49.56,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:12:00Z,26.4040,-81.8810,10.0,2.66,49.64,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:18:00Z,26.4040,-81.8810,10.0,2.34,50.09,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:24:00Z,26.4040,-81.8810,10.0,2.52,49.1,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:30:00Z,26.4040,-81.8810,10.0,2.75,45.43,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:36:00Z,26.4040,-81.8810,10.0,3.07,45.24,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:42:00Z,26.4040,-81.8810,10.0,3.14,38.66,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:48:00Z,26.4040,-81.8810,10.0,3.06,31.56,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:54:00Z,26.4040,-81.8810,10.0,3.23,34.44,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:00:00Z,26.4040,-81.8810,10.0,3.41,34.6,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:06:00Z,26.4040,-81.8810,10.0,3.2,39.73,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:12:00Z,26.4040,-81.8810,10.0,3.37,40.96,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:18:00Z,26.4040,-81.8810,10.0,2.89,44.25,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:24:00Z,26.4040,-81.8810,10.0,3.05,47.62,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:30:00Z,26.4040,-81.8810,10.0,2.79,53.1,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:36:00Z,26.4040,-81.8810,10.0,2.57,52.9,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:42:00Z,26.4040,-81.8810,10.0,2.24,53.37,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:48:00Z,26.4040,-81.8810,10.0,2.29,50.86,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:54:00Z,26.4040,-81.8810,10.0,2.95,38.36,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:00:00Z,26.4040,-81.8810,10.0,2.73,43.84,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:06:00Z,26.4040,-81.8810,10.0,2.47,39.4,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:12:00Z,26.4040,-81.8810,10.0,2.17,44.03,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:18:00Z,26.4040,-81.8810,10.0,2.1,40.13,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:24:00Z,26.4040,-81.8810,10.0,2.33,40.34,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:30:00Z,26.4040,-81.8810,10.0,1.97,55.26,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:36:00Z,26.4040,-81.8810,10.0,2.49,56.29,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:42:00Z,26.4040,-81.8810,10.0,2.45,46.43,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:48:00Z,26.4040,-81.8810,10.0,2.77,42.85,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:54:00Z,26.4040,-81.8810,10.0,2.49,30.49,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:00:00Z,26.4040,-81.8810,10.0,2.84,24.33,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:06:00Z,26.4040,-81.8810,10.0,2.39,27.04,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:12:00Z,26.4040,-81.8810,10.0,2.51,19.01,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:18:00Z,26.4040,-81.8810,10.0,2.48,15.71,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:24:00Z,26.4040,-81.8810,10.0,2.41,13.71,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:30:00Z,26.4040,-81.8810,10.0,2.61,13.43,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:36:00Z,26.4040,-81.8810,10.0,2.78,17.2,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:42:00Z,26.4040,-81.8810,10.0,2.8,25.86,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:48:00Z,26.4040,-81.8810,10.0,3.05,13.36,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:54:00Z,26.4040,-81.8810,10.0,3.15,19.78,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:00:00Z,26.4040,-81.8810,10.0,3.74,27.95,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:06:00Z,26.4040,-81.8810,10.0,3.11,30.83,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:12:00Z,26.4040,-81.8810,10.0,2.88,33.6,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:18:00Z,26.4040,-81.8810,10.0,2.45,37.48,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:24:00Z,26.4040,-81.8810,10.0,2.3,48.51,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:30:00Z,26.4040,-81.8810,10.0,2.03,47.82,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:36:00Z,26.4040,-81.8810,10.0,2.1,51.14,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:42:00Z,26.4040,-81.8810,10.0,1.59,64.39,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:48:00Z,26.4040,-81.8810,10.0,2.16,46.06,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:54:00Z,26.4040,-81.8810,10.0,2.28,48.94,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:00:00Z,26.4040,-81.8810,10.0,2.23,47.01,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:06:00Z,26.4040,-81.8810,10.0,1.59,43.65,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:12:00Z,26.4040,-81.8810,10.0,2.39,45.85,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:18:00Z,26.4040,-81.8810,10.0,2.05,52.0,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:24:00Z,26.4040,-81.8810,10.0,2.03,56.86,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:30:00Z,26.4040,-81.8810,10.0,1.95,52.17,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:36:00Z,26.4040,-81.8810,10.0,1.73,60.55,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:42:00Z,26.4040,-81.8810,10.0,2.13,52.43,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:48:00Z,26.4040,-81.8810,10.0,2.69,47.97,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:54:00Z,26.4040,-81.8810,10.0,2.6,54.4,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:00:00Z,26.4040,-81.8810,10.0,2.59,53.31,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:06:00Z,26.4040,-81.8810,10.0,3.01,45.36,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:12:00Z,26.4040,-81.8810,10.0,2.56,46.87,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:18:00Z,26.4040,-81.8810,10.0,2.72,44.44,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:24:00Z,26.4040,-81.8810,10.0,3.11,35.84,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:30:00Z,26.4040,-81.8810,10.0,3.31,38.0,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:36:00Z,26.4040,-81.8810,10.0,2.99,49.89,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:42:00Z,26.4040,-81.8810,10.0,2.82,48.66,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:48:00Z,26.4040,-81.8810,10.0,2.57,49.89,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:54:00Z,26.4040,-81.8810,10.0,2.37,57.35,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:00:00Z,26.4040,-81.8810,10.0,2.43,62.04,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:06:00Z,26.4040,-81.8810,10.0,2.03,61.57,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:12:00Z,26.4040,-81.8810,10.0,2.08,58.12,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:18:00Z,26.4040,-81.8810,10.0,2.44,64.04,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:24:00Z,26.4040,-81.8810,10.0,2.46,66.43,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:30:00Z,26.4040,-81.8810,10.0,2.61,73.33,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:36:00Z,26.4040,-81.8810,10.0,2.88,82.78,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:42:00Z,26.4040,-81.8810,10.0,2.01,63.44,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:48:00Z,26.4040,-81.8810,10.0,2.88,69.46,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:54:00Z,26.4040,-81.8810,10.0,3.64,78.04,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:00:00Z,26.4040,-81.8810,10.0,2.86,74.54,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:06:00Z,26.4040,-81.8810,10.0,2.47,86.11,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:12:00Z,26.4040,-81.8810,10.0,3.31,92.77,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:18:00Z,26.4040,-81.8810,10.0,3.16,79.63,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:24:00Z,26.4040,-81.8810,10.0,2.77,79.93,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:30:00Z,26.4040,-81.8810,10.0,3.1,73.0,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:36:00Z,26.4040,-81.8810,10.0,2.4,78.17,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:42:00Z,26.4040,-81.8810,10.0,2.17,73.6,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:48:00Z,26.4040,-81.8810,10.0,2.38,72.08,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:54:00Z,26.4040,-81.8810,10.0,2.57,78.12,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:00:00Z,26.4040,-81.8810,10.0,1.94,65.93,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:06:00Z,26.4040,-81.8810,10.0,1.98,72.92,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:12:00Z,26.4040,-81.8810,10.0,2.27,77.12,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:18:00Z,26.4040,-81.8810,10.0,2.34,69.13,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:24:00Z,26.4040,-81.8810,10.0,2.03,59.96,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:30:00Z,26.4040,-81.8810,10.0,2.18,75.63,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:36:00Z,26.4040,-81.8810,10.0,2.97,80.63,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:42:00Z,26.4040,-81.8810,10.0,2.92,68.44,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:48:00Z,26.4040,-81.8810,10.0,2.37,79.69,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:54:00Z,26.4040,-81.8810,10.0,3.07,77.76,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:00:00Z,26.4040,-81.8810,10.0,2.85,72.45,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:06:00Z,26.4040,-81.8810,10.0,2.62,74.41,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:12:00Z,26.4040,-81.8810,10.0,1.95,60.2,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:18:00Z,26.4040,-81.8810,10.0,3.26,77.08,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:24:00Z,26.4040,-81.8810,10.0,2.44,67.83,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:30:00Z,26.4040,-81.8810,10.0,1.68,56.31,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:36:00Z,26.4040,-81.8810,10.0,2.84,67.32,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:42:00Z,26.4040,-81.8810,10.0,2.96,55.39,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:48:00Z,26.4040,-81.8810,10.0,3.33,57.72,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:54:00Z,26.4040,-81.8810,10.0,2.6,63.99,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:00:00Z,26.4040,-81.8810,10.0,2.59,68.76,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:06:00Z,26.4040,-81.8810,10.0,2.34,69.81,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:12:00Z,26.4040,-81.8810,10.0,2.46,59.19,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:18:00Z,26.4040,-81.8810,10.0,2.25,51.29,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:24:00Z,26.4040,-81.8810,10.0,2.17,52.91,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:30:00Z,26.4040,-81.8810,10.0,2.55,59.42,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:36:00Z,26.4040,-81.8810,10.0,2.89,58.84,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:42:00Z,26.4040,-81.8810,10.0,2.82,65.51,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:48:00Z,26.4040,-81.8810,10.0,3.1,54.3,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:54:00Z,26.4040,-81.8810,10.0,3.36,50.56,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:00:00Z,26.4040,-81.8810,10.0,3.04,53.15,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:06:00Z,26.4040,-81.8810,10.0,2.92,57.97,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:12:00Z,26.4040,-81.8810,10.0,3.12,52.85,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:18:00Z,26.4040,-81.8810,10.0,3.6,56.4,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:24:00Z,26.4040,-81.8810,10.0,3.45,58.11,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:30:00Z,26.4040,-81.8810,10.0,3.12,58.67,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:36:00Z,26.4040,-81.8810,10.0,2.8,57.42,3.52,'1111122,1111122,1111122' 