owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T00:00:00Z,29.4412,-92.0613,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T01:00:00Z,29.4412,-92.0613,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T02:00:00Z,29.4412,-92.0613,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T03:00:00Z,29.4412,-92.0613,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T04:00:00Z,29.4412,-92.0613,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T05:00:00Z,29.4412,-92.0613,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T06:00:00Z,29.4412,-92.0613,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T07:00:00Z,29.4412,-92.0613,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T08:00:00Z,29.4412,-92.0613,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T09:00:00Z,29.4412,-92.0613,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T10:00:00Z,29.4412,-92.0613,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T11:00:00Z,29.4412,-92.0613,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T12:00:00Z,29.4412,-92.0613,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T13:00:00Z,29.4412,-92.0613,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T14:00:00Z,29.4412,-92.0613,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T15:00:00Z,29.4412,-92.0613,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T16:00:00Z,29.4412,-92.0613,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T17:00:00Z,29.4412,-92.0613,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T18:00:00Z,29.4412,-92.0613,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T19:00:00Z,29.4412,-92.0613,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T20:00:00Z,29.4412,-92.0613,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T21:00:00Z,29.4412,-92.0613,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T22:00:00Z,29.4412,-92.0613,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T23:00:00Z,29.4412,-92.0613,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T00:00:00Z,29.4412,-92.0613,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T01:00:00Z,29.4412,-92.0613,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T02:00:00Z,29.4412,-92.0613,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T03:00:00Z,29.4412,-92.0613,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T04:00:00Z,29.4412,-92.0613,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T05:00:00Z,29.4412,-92.0613,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T06:00:00Z,29.4412,-92.0613,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T07:00:00Z,29.4412,-92.0613,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T08:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T09:00:00Z,29.4412,-92.0613,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T10:00:00Z,29.4412,-92.0613,1009.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T11:00:00Z,29.4412,-92.0613,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T12:00:00Z,29.4412,-92.0613,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T13:00:00Z,29.4412,-92.0613,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T14:00:00Z,29.4412,-92.0613,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T15:00:00Z,29.4412,-92.0613,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T16:00:00Z,29.4412,-92.0613,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T17:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T18:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T19:00:00Z,29.4412,-92.0613,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T20:00:00Z,29.4412,-92.0613,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T21:00:00Z,29.4412,-92.0613,1008.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T22:00:00Z,29.4412,-92.0613,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T23:00:00Z,29.4412,-92.0613,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T00:00:00Z,29.4412,-92.0613,1009.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T01:00:00Z,29.4412,-92.0613,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T02:00:00Z,29.4412,-92.0613,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T03:00:00Z,29.4412,-92.0613,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T04:00:00Z,29.4412,-92.0613,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T05:00:00Z,29.4412,-92.0613,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T06:00:00Z,29.4412,-92.0613,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T07:00:00Z,29.4412,-92.0613,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T08:00:00Z,29.4412,-92.0613,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T09:00:00Z,29.4412,-92.0613,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T10:00:00Z,29.4412,-92.0613,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T11:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T12:00:00Z,29.4412,-92.0613,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T13:00:00Z,29.4412,-92.0613,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T14:00:00Z,29.4412,-92.0613,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T15:00:00Z,29.4412,-92.0613,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T16:00:00Z,29.4412,-92.0613,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T17:00:00Z,29.4412,-92.0613,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T18:00:00Z,29.4412,-92.0613,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T19:00:00Z,29.4412,-92.0613,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T20:00:00Z,29.4412,-92.0613,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T21:00:00Z,29.4412,-92.0613,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T22:00:00Z,29.4412,-92.0613,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T23:00:00Z,29.4412,-92.0613,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T00:00:00Z,29.4412,-92.0613,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T01:00:00Z,29.4412,-92.0613,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T02:00:00Z,29.4412,-92.0613,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T03:00:00Z,29.4412,-92.0613,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T04:00:00Z,29.4412,-92.0613,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T05:00:00Z,29.4412,-92.0613,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T06:00:00Z,29.4412,-92.0613,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T07:00:00Z,29.4412,-92.0613,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T08:00:00Z,29.4412,-92.0613,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T09:00:00Z,29.4412,-92.0613,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T10:00:00Z,29.4412,-92.0613,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T11:00:00Z,29.4412,-92.0613,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T12:00:00Z,29.4412,-92.0613,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T13:00:00Z,29.4412,-92.0613,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T14:00:00Z,29.4412,-92.0613,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T15:00:00Z,29.4412,-92.0613,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T16:00:00Z,29.4412,-92.0613,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T17:00:00Z,29.4412,-92.0613,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T18:00:00Z,29.4412,-92.0613,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T19:00:00Z,29.4412,-92.0613,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T20:00:00Z,29.4412,-92.0613,1017.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T21:00:00Z,29.4412,-92.0613,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T22:00:00Z,29.4412,-92.0613,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T23:00:00Z,29.4412,-92.0613,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T00:00:00Z,29.4412,-92.0613,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T01:00:00Z,29.4412,-92.0613,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T02:00:00Z,29.4412,-92.0613,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T03:00:00Z,29.4412,-92.0613,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T04:00:00Z,29.4412,-92.0613,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T05:00:00Z,29.4412,-92.0613,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T06:00:00Z,29.4412,-92.0613,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T07:00:00Z,29.4412,-92.0613,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T08:00:00Z,29.4412,-92.0613,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T09:00:00Z,29.4412,-92.0613,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T10:00:00Z,29.4412,-92.0613,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T11:00:00Z,29.4412,-92.0613,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T12:00:00Z,29.4412,-92.0613,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T13:00:00Z,29.4412,-92.0613,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T14:00:00Z,29.4412,-92.0613,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T15:00:00Z,29.4412,-92.0613,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T16:00:00Z,29.4412,-92.0613,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T17:00:00Z,29.4412,-92.0613,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T18:00:00Z,29.4412,-92.0613,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T19:00:00Z,29.4412,-92.0613,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T20:00:00Z,29.4412,-92.0613,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T21:00:00Z,29.4412,-92.0613,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T22:00:00Z,29.4412,-92.0613,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T23:00:00Z,29.4412,-92.0613,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T00:00:00Z,29.4412,-92.0613,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T01:00:00Z,29.4412,-92.0613,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T02:00:00Z,29.4412,-92.0613,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T03:00:00Z,29.4412,-92.0613,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T04:00:00Z,29.4412,-92.0613,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T05:00:00Z,29.4412,-92.0613,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T06:00:00Z,29.4412,-92.0613,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T07:00:00Z,29.4412,-92.0613,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T08:00:00Z,29.4412,-92.0613,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T09:00:00Z,29.4412,-92.0613,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T10:00:00Z,29.4412,-92.0613,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T11:00:00Z,29.4412,-92.0613,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T12:00:00Z,29.4412,-92.0613,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T13:00:00Z,29.4412,-92.0613,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T14:00:00Z,29.4412,-92.0613,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T15:00:00Z,29.4412,-92.0613,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T16:00:00Z,29.4412,-92.0613,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T17:00:00Z,29.4412,-92.0613,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T18:00:00Z,29.4412,-92.0613,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T19:00:00Z,29.4412,-92.0613,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T20:00:00Z,29.4412,-92.0613,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T21:00:00Z,29.4412,-92.0613,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T22:00:00Z,29.4412,-92.0613,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T23:00:00Z,29.4412,-92.0613,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T00:00:00Z,29.4412,-92.0613,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T01:00:00Z,29.4412,-92.0613,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T02:00:00Z,29.4412,-92.0613,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T03:00:00Z,29.4412,-92.0613,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T04:00:00Z,29.4412,-92.0613,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T05:00:00Z,29.4412,-92.0613,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T06:00:00Z,29.4412,-92.0613,1009.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T07:00:00Z,29.4412,-92.0613,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T08:00:00Z,29.4412,-92.0613,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T09:00:00Z,29.4412,-92.0613,1008.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T10:00:00Z,29.4412,-92.0613,1008.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T11:00:00Z,29.4412,-92.0613,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T12:00:00Z,29.4412,-92.0613,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T13:00:00Z,29.4412,-92.0613,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T14:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T15:00:00Z,29.4412,-92.0613,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T16:00:00Z,29.4412,-92.0613,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T17:00:00Z,29.4412,-92.0613,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T18:00:00Z,29.4412,-92.0613,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T19:00:00Z,29.4412,-92.0613,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T20:00:00Z,29.4412,-92.0613,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T21:00:00Z,29.4412,-92.0613,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T22:00:00Z,29.4412,-92.0613,1007.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T23:00:00Z,29.4412,-92.0613,1007.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T00:00:00Z,29.4412,-92.0613,1007.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T01:00:00Z,29.4412,-92.0613,1007.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T02:00:00Z,29.4412,-92.0613,1008.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T03:00:00Z,29.4412,-92.0613,1009.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T04:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T05:00:00Z,29.4412,-92.0613,1009.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T06:00:00Z,29.4412,-92.0613,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T07:00:00Z,29.4412,-92.0613,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T08:00:00Z,29.4412,-92.0613,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T09:00:00Z,29.4412,-92.0613,1009.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T10:00:00Z,29.4412,-92.0613,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T11:00:00Z,29.4412,-92.0613,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T12:00:00Z,29.4412,-92.0613,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T13:00:00Z,29.4412,-92.0613,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T14:00:00Z,29.4412,-92.0613,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T15:00:00Z,29.4412,-92.0613,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T16:00:00Z,29.4412,-92.0613,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T17:00:00Z,29.4412,-92.0613,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T18:00:00Z,29.4412,-92.0613,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T19:00:00Z,29.4412,-92.0613,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T20:00:00Z,29.4412,-92.0613,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T21:00:00Z,29.4412,-92.0613,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T22:00:00Z,29.4412,-92.0613,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T23:00:00Z,29.4412,-92.0613,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T00:00:00Z,29.4412,-92.0613,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T01:00:00Z,29.4412,-92.0613,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T02:00:00Z,29.4412,-92.0613,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T03:00:00Z,29.4412,-92.0613,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T04:00:00Z,29.4412,-92.0613,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T05:00:00Z,29.4412,-92.0613,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T06:00:00Z,29.4412,-92.0613,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T07:00:00Z,29.4412,-92.0613,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T08:00:00Z,29.4412,-92.0613,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T09:00:00Z,29.4412,-92.0613,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T10:00:00Z,29.4412,-92.0613,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T11:00:00Z,29.4412,-92.0613,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T12:00:00Z,29.4412,-92.0613,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T13:00:00Z,29.4412,-92.0613,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T14:00:00Z,29.4412,-92.0613,1019.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T15:00:00Z,29.4412,-92.0613,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T16:00:00Z,29.4412,-92.0613,1020.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T17:00:00Z,29.4412,-92.0613,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T18:00:00Z,29.4412,-92.0613,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T19:00:00Z,29.4412,-92.0613,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T20:00:00Z,29.4412,-92.0613,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T21:00:00Z,29.4412,-92.0613,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T22:00:00Z,29.4412,-92.0613,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T23:00:00Z,29.4412,-92.0613,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T00:00:00Z,29.4412,-92.0613,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T01:00:00Z,29.4412,-92.0613,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T02:00:00Z,29.4412,-92.0613,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T03:00:00Z,29.4412,-92.0613,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T04:00:00Z,29.4412,-92.0613,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T05:00:00Z,29.4412,-92.0613,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T06:00:00Z,29.4412,-92.0613,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T07:00:00Z,29.4412,-92.0613,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T08:00:00Z,29.4412,-92.0613,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T09:00:00Z,29.4412,-92.0613,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T10:00:00Z,29.4412,-92.0613,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T11:00:00Z,29.4412,-92.0613,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T12:00:00Z,29.4412,-92.0613,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T13:00:00Z,29.4412,-92.0613,1021.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T14:00:00Z,29.4412,-92.0613,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T15:00:00Z,29.4412,-92.0613,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T16:00:00Z,29.4412,-92.0613,1022.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T17:00:00Z,29.4412,-92.0613,1021.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T18:00:00Z,29.4412,-92.0613,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T19:00:00Z,29.4412,-92.0613,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T20:00:00Z,29.4412,-92.0613,1022.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T21:00:00Z,29.4412,-92.0613,1022.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T22:00:00Z,29.4412,-92.0613,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T23:00:00Z,29.4412,-92.0613,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T00:00:00Z,29.4412,-92.0613,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T01:00:00Z,29.4412,-92.0613,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T02:00:00Z,29.4412,-92.0613,1020.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T03:00:00Z,29.4412,-92.0613,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T04:00:00Z,29.4412,-92.0613,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T05:00:00Z,29.4412,-92.0613,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T06:00:00Z,29.4412,-92.0613,1020.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T07:00:00Z,29.4412,-92.0613,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T08:00:00Z,29.4412,-92.0613,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T09:00:00Z,29.4412,-92.0613,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T10:00:00Z,29.4412,-92.0613,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T11:00:00Z,29.4412,-92.0613,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T12:00:00Z,29.4412,-92.0613,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T13:00:00Z,29.4412,-92.0613,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T14:00:00Z,29.4412,-92.0613,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T15:00:00Z,29.4412,-92.0613,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T16:00:00Z,29.4412,-92.0613,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T17:00:00Z,29.4412,-92.0613,1022.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T18:00:00Z,29.4412,-92.0613,1021.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T19:00:00Z,29.4412,-92.0613,1020.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T20:00:00Z,29.4412,-92.0613,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T21:00:00Z,29.4412,-92.0613,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T22:00:00Z,29.4412,-92.0613,1019.28,11111222 