owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2014-07-01T00:12:00Z,27.2970,-97.4049,4.044,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T01:12:00Z,27.2970,-97.4049,4.057,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T02:12:00Z,27.2970,-97.4049,4.077,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T03:12:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T04:12:00Z,27.2970,-97.4049,4.088,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T05:12:00Z,27.2970,-97.4049,4.094,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T06:36:00Z,27.2970,-97.4049,4.102,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T07:12:00Z,27.2970,-97.4049,4.102,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T08:12:00Z,27.2970,-97.4049,4.111,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T09:12:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T10:12:00Z,27.2970,-97.4049,4.108,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T11:12:00Z,27.2970,-97.4049,4.105,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T12:12:00Z,27.2970,-97.4049,4.103,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T13:12:00Z,27.2970,-97.4049,4.105,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T14:12:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T15:12:00Z,27.2970,-97.4049,4.104,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T16:12:00Z,27.2970,-97.4049,4.09,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T17:12:00Z,27.2970,-97.4049,4.074,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T18:12:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T19:12:00Z,27.2970,-97.4049,4.052,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T20:06:00Z,27.2970,-97.4049,4.04,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T21:12:00Z,27.2970,-97.4049,4.025,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T22:12:00Z,27.2970,-97.4049,4.019,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-01T23:12:00Z,27.2970,-97.4049,4.033,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T00:12:00Z,27.2970,-97.4049,4.04,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T01:12:00Z,27.2970,-97.4049,4.048,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T02:12:00Z,27.2970,-97.4049,4.063,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T03:12:00Z,27.2970,-97.4049,4.086,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T04:12:00Z,27.2970,-97.4049,4.101,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T05:12:00Z,27.2970,-97.4049,4.108,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T06:36:00Z,27.2970,-97.4049,4.104,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T07:12:00Z,27.2970,-97.4049,4.098,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T08:12:00Z,27.2970,-97.4049,4.103,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T09:12:00Z,27.2970,-97.4049,4.105,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T10:12:00Z,27.2970,-97.4049,4.104,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T11:12:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T12:12:00Z,27.2970,-97.4049,4.115,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T13:12:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T14:12:00Z,27.2970,-97.4049,4.118,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T15:06:00Z,27.2970,-97.4049,4.117,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T16:12:00Z,27.2970,-97.4049,4.104,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T17:12:00Z,27.2970,-97.4049,4.102,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T18:12:00Z,27.2970,-97.4049,4.095,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T19:12:00Z,27.2970,-97.4049,4.086,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T20:12:00Z,27.2970,-97.4049,4.083,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T21:12:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T22:12:00Z,27.2970,-97.4049,4.086,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-02T23:12:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T00:12:00Z,27.2970,-97.4049,4.073,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T01:12:00Z,27.2970,-97.4049,4.085,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T02:12:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T03:06:00Z,27.2970,-97.4049,4.122,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T04:12:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T05:12:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T06:12:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T07:12:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T08:12:00Z,27.2970,-97.4049,4.13,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T09:12:00Z,27.2970,-97.4049,4.129,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T10:12:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T11:12:00Z,27.2970,-97.4049,4.125,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T12:12:00Z,27.2970,-97.4049,4.126,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T13:12:00Z,27.2970,-97.4049,4.125,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T14:12:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T15:12:00Z,27.2970,-97.4049,4.119,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T16:12:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T17:06:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T18:12:00Z,27.2970,-97.4049,4.101,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T19:12:00Z,27.2970,-97.4049,4.088,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T20:12:00Z,27.2970,-97.4049,4.083,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T21:12:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T22:12:00Z,27.2970,-97.4049,4.096,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-03T23:12:00Z,27.2970,-97.4049,4.095,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T00:12:00Z,27.2970,-97.4049,4.093,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T01:12:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T02:12:00Z,27.2970,-97.4049,4.098,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T03:12:00Z,27.2970,-97.4049,4.102,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T04:12:00Z,27.2970,-97.4049,4.107,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T05:12:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T06:36:00Z,27.2970,-97.4049,4.115,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T07:12:00Z,27.2970,-97.4049,4.115,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T08:12:00Z,27.2970,-97.4049,4.125,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T09:12:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T10:12:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T11:12:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T12:12:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T13:12:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T14:12:00Z,27.2970,-97.4049,4.119,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T15:12:00Z,27.2970,-97.4049,4.117,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T16:12:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T17:12:00Z,27.2970,-97.4049,4.101,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T18:12:00Z,27.2970,-97.4049,4.086,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T19:12:00Z,27.2970,-97.4049,4.085,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T20:12:00Z,27.2970,-97.4049,4.073,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T21:12:00Z,27.2970,-97.4049,4.077,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T22:12:00Z,27.2970,-97.4049,4.08,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-04T23:12:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T00:12:00Z,27.2970,-97.4049,4.094,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T01:12:00Z,27.2970,-97.4049,4.104,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T02:12:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T03:12:00Z,27.2970,-97.4049,4.115,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T04:06:00Z,27.2970,-97.4049,4.114,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T05:12:00Z,27.2970,-97.4049,4.118,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T06:12:00Z,27.2970,-97.4049,4.12,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T07:12:00Z,27.2970,-97.4049,4.125,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T08:12:00Z,27.2970,-97.4049,4.12,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T09:12:00Z,27.2970,-97.4049,4.122,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T10:12:00Z,27.2970,-97.4049,4.122,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T11:12:00Z,27.2970,-97.4049,4.119,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T12:12:00Z,27.2970,-97.4049,4.103,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T13:12:00Z,27.2970,-97.4049,4.117,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T14:12:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T15:12:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T16:12:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T17:06:00Z,27.2970,-97.4049,4.102,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T18:12:00Z,27.2970,-97.4049,4.095,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T19:12:00Z,27.2970,-97.4049,4.094,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T20:12:00Z,27.2970,-97.4049,4.095,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T21:12:00Z,27.2970,-97.4049,4.089,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T22:12:00Z,27.2970,-97.4049,4.101,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-05T23:12:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T00:12:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T01:06:00Z,27.2970,-97.4049,4.101,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T02:12:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T03:12:00Z,27.2970,-97.4049,4.114,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T04:12:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T05:12:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T06:30:00Z,27.2970,-97.4049,4.114,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T07:12:00Z,27.2970,-97.4049,4.117,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T08:12:00Z,27.2970,-97.4049,4.12,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T09:12:00Z,27.2970,-97.4049,4.121,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T10:12:00Z,27.2970,-97.4049,4.122,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T11:12:00Z,27.2970,-97.4049,4.12,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T12:12:00Z,27.2970,-97.4049,4.115,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T13:12:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T14:12:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T15:12:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T16:12:00Z,27.2970,-97.4049,4.101,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T17:12:00Z,27.2970,-97.4049,4.098,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T18:06:00Z,27.2970,-97.4049,4.088,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T19:12:00Z,27.2970,-97.4049,4.074,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T20:12:00Z,27.2970,-97.4049,4.067,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T21:12:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T22:12:00Z,27.2970,-97.4049,4.051,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-06T23:12:00Z,27.2970,-97.4049,4.051,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T00:12:00Z,27.2970,-97.4049,4.051,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T01:12:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T02:12:00Z,27.2970,-97.4049,4.068,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T03:12:00Z,27.2970,-97.4049,4.086,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T04:12:00Z,27.2970,-97.4049,4.097,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T05:12:00Z,27.2970,-97.4049,4.101,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T06:12:00Z,27.2970,-97.4049,4.101,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T07:12:00Z,27.2970,-97.4049,4.103,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T08:12:00Z,27.2970,-97.4049,4.1,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T09:12:00Z,27.2970,-97.4049,4.096,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T10:12:00Z,27.2970,-97.4049,4.097,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T11:12:00Z,27.2970,-97.4049,4.098,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T12:12:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T13:12:00Z,27.2970,-97.4049,4.089,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T14:12:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T15:06:00Z,27.2970,-97.4049,4.088,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T16:12:00Z,27.2970,-97.4049,4.086,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T17:12:00Z,27.2970,-97.4049,4.078,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T18:12:00Z,27.2970,-97.4049,4.071,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T19:12:00Z,27.2970,-97.4049,4.054,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T20:06:00Z,27.2970,-97.4049,4.042,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T21:12:00Z,27.2970,-97.4049,4.036,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T22:12:00Z,27.2970,-97.4049,4.034,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-07T23:12:00Z,27.2970,-97.4049,4.04,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T00:12:00Z,27.2970,-97.4049,4.056,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T01:12:00Z,27.2970,-97.4049,4.055,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T02:12:00Z,27.2970,-97.4049,4.049,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T03:12:00Z,27.2970,-97.4049,4.067,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T04:12:00Z,27.2970,-97.4049,4.074,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T05:12:00Z,27.2970,-97.4049,4.085,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T06:12:00Z,27.2970,-97.4049,4.094,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T07:12:00Z,27.2970,-97.4049,4.089,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T08:12:00Z,27.2970,-97.4049,4.097,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T09:12:00Z,27.2970,-97.4049,4.098,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T10:12:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T11:12:00Z,27.2970,-97.4049,4.081,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T12:12:00Z,27.2970,-97.4049,4.073,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T13:12:00Z,27.2970,-97.4049,4.074,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T14:12:00Z,27.2970,-97.4049,4.085,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T15:12:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T16:06:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T17:12:00Z,27.2970,-97.4049,4.054,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T18:06:00Z,27.2970,-97.4049,4.048,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T19:12:00Z,27.2970,-97.4049,4.038,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T20:12:00Z,27.2970,-97.4049,4.028,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T21:12:00Z,27.2970,-97.4049,4.02,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T22:12:00Z,27.2970,-97.4049,4.017,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-08T23:12:00Z,27.2970,-97.4049,4.023,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T00:12:00Z,27.2970,-97.4049,4.021,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T01:12:00Z,27.2970,-97.4049,4.031,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T02:12:00Z,27.2970,-97.4049,4.051,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T03:12:00Z,27.2970,-97.4049,4.072,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T04:12:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T05:12:00Z,27.2970,-97.4049,4.078,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T06:12:00Z,27.2970,-97.4049,4.069,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T07:12:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T08:12:00Z,27.2970,-97.4049,4.071,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T09:12:00Z,27.2970,-97.4049,4.069,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T10:12:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T11:06:00Z,27.2970,-97.4049,4.068,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T12:12:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T13:12:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T14:18:00Z,27.2970,-97.4049,4.068,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T15:06:00Z,27.2970,-97.4049,4.059,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T16:06:00Z,27.2970,-97.4049,4.058,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T17:12:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T18:12:00Z,27.2970,-97.4049,4.055,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T19:12:00Z,27.2970,-97.4049,4.049,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T20:12:00Z,27.2970,-97.4049,4.042,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T21:12:00Z,27.2970,-97.4049,4.034,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T22:12:00Z,27.2970,-97.4049,4.033,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-09T23:12:00Z,27.2970,-97.4049,4.035,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T00:12:00Z,27.2970,-97.4049,4.054,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T01:12:00Z,27.2970,-97.4049,4.049,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T02:12:00Z,27.2970,-97.4049,4.059,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T03:12:00Z,27.2970,-97.4049,4.067,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T04:12:00Z,27.2970,-97.4049,4.075,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T05:12:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T06:12:00Z,27.2970,-97.4049,4.067,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T07:12:00Z,27.2970,-97.4049,4.067,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T08:06:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T09:12:00Z,27.2970,-97.4049,4.082,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T10:12:00Z,27.2970,-97.4049,4.088,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T11:12:00Z,27.2970,-97.4049,4.062,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T12:12:00Z,27.2970,-97.4049,4.022,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T13:12:00Z,27.2970,-97.4049,4.018,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T14:12:00Z,27.2970,-97.4049,4.036,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T15:12:00Z,27.2970,-97.4049,4.059,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T16:06:00Z,27.2970,-97.4049,4.065,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T17:12:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T18:12:00Z,27.2970,-97.4049,4.074,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T19:12:00Z,27.2970,-97.4049,4.071,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T20:12:00Z,27.2970,-97.4049,4.062,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T21:12:00Z,27.2970,-97.4049,4.086,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T22:12:00Z,27.2970,-97.4049,4.036,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-10T23:12:00Z,27.2970,-97.4049,4.049,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T00:12:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T01:12:00Z,27.2970,-97.4049,4.078,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T03:12:00Z,27.2970,-97.4049,4.093,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T04:12:00Z,27.2970,-97.4049,4.08,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T05:12:00Z,27.2970,-97.4049,4.085,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T06:12:00Z,27.2970,-97.4049,4.085,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T07:12:00Z,27.2970,-97.4049,4.089,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T08:12:00Z,27.2970,-97.4049,4.083,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T09:12:00Z,27.2970,-97.4049,4.078,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T10:12:00Z,27.2970,-97.4049,4.082,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T11:12:00Z,27.2970,-97.4049,4.083,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T12:06:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T13:12:00Z,27.2970,-97.4049,4.083,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T14:12:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T15:12:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T16:12:00Z,27.2970,-97.4049,4.07,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T17:12:00Z,27.2970,-97.4049,4.063,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T18:12:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T19:12:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T20:12:00Z,27.2970,-97.4049,4.069,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T21:12:00Z,27.2970,-97.4049,4.068,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T22:12:00Z,27.2970,-97.4049,4.015,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-11T23:12:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T00:12:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T01:12:00Z,27.2970,-97.4049,4.068,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T02:12:00Z,27.2970,-97.4049,4.077,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T03:12:00Z,27.2970,-97.4049,4.094,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T04:12:00Z,27.2970,-97.4049,4.099,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T05:12:00Z,27.2970,-97.4049,4.097,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T06:12:00Z,27.2970,-97.4049,4.095,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T07:12:00Z,27.2970,-97.4049,4.098,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T08:12:00Z,27.2970,-97.4049,4.099,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T09:12:00Z,27.2970,-97.4049,4.098,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T10:12:00Z,27.2970,-97.4049,4.097,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T11:12:00Z,27.2970,-97.4049,4.096,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T12:12:00Z,27.2970,-97.4049,4.094,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T13:12:00Z,27.2970,-97.4049,4.095,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T14:12:00Z,27.2970,-97.4049,4.094,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T15:12:00Z,27.2970,-97.4049,4.088,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T16:12:00Z,27.2970,-97.4049,4.087,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T17:12:00Z,27.2970,-97.4049,4.08,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T18:12:00Z,27.2970,-97.4049,4.077,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T19:12:00Z,27.2970,-97.4049,4.069,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T20:12:00Z,27.2970,-97.4049,4.063,1111122 
TCOON,ioos:station:TCOON:068:1,2014-07-12T21:12:00Z,27.2970,-97.4049,4.062,1111122 