owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-11-01T00:00:00Z,30.3085,-88.1395,0.0,10.2,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T00:30:00Z,30.3085,-88.1395,0.0,11.2,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T01:00:00Z,30.3085,-88.1395,0.0,11.5,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T01:30:00Z,30.3085,-88.1395,0.0,8.5,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T02:00:00Z,30.3085,-88.1395,0.0,8.0,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T02:30:00Z,30.3085,-88.1395,0.0,4.1,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T03:00:00Z,30.3085,-88.1395,0.0,2.2,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T03:30:00Z,30.3085,-88.1395,0.0,2.3,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T04:00:00Z,30.3085,-88.1395,0.0,1.8,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T04:30:00Z,30.3085,-88.1395,0.0,0.5,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T05:00:00Z,30.3085,-88.1395,0.0,0.2,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T05:30:00Z,30.3085,-88.1395,0.0,0.4,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T06:30:00Z,30.3085,-88.1395,0.0,1.1,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T07:00:00Z,30.3085,-88.1395,0.0,1.7,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T07:30:00Z,30.3085,-88.1395,0.0,0.7,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T08:00:00Z,30.3085,-88.1395,0.0,2.5,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T08:30:00Z,30.3085,-88.1395,0.0,2.3,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T09:00:00Z,30.3085,-88.1395,0.0,1.5,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T09:30:00Z,30.3085,-88.1395,0.0,3.2,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T10:00:00Z,30.3085,-88.1395,0.0,5.0,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T10:30:00Z,30.3085,-88.1395,0.0,4.9,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T11:00:00Z,30.3085,-88.1395,0.0,1.9,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T11:30:00Z,30.3085,-88.1395,0.0,2.9,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T12:00:00Z,30.3085,-88.1395,0.0,4.0,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T12:30:00Z,30.3085,-88.1395,0.0,5.7,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T13:00:00Z,30.3085,-88.1395,0.0,5.6,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T13:30:00Z,30.3085,-88.1395,0.0,5.4,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T14:00:00Z,30.3085,-88.1395,0.0,5.8,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T14:30:00Z,30.3085,-88.1395,0.0,6.4,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T15:00:00Z,30.3085,-88.1395,0.0,9.7,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T15:30:00Z,30.3085,-88.1395,0.0,9.5,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T16:00:00Z,30.3085,-88.1395,0.0,9.2,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T16:30:00Z,30.3085,-88.1395,0.0,8.0,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T17:00:00Z,30.3085,-88.1395,0.0,7.8,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T17:30:00Z,30.3085,-88.1395,0.0,7.2,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T18:00:00Z,30.3085,-88.1395,0.0,6.6,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T18:30:00Z,30.3085,-88.1395,0.0,8.3,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T19:00:00Z,30.3085,-88.1395,0.0,9.6,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T19:30:00Z,30.3085,-88.1395,0.0,8.3,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T20:00:00Z,30.3085,-88.1395,0.0,11.1,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T20:30:00Z,30.3085,-88.1395,0.0,7.7,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T21:00:00Z,30.3085,-88.1395,0.0,4.8,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T21:30:00Z,30.3085,-88.1395,0.0,7.5,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T22:00:00Z,30.3085,-88.1395,0.0,10.8,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T22:30:00Z,30.3085,-88.1395,0.0,9.7,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T23:00:00Z,30.3085,-88.1395,0.0,9.0,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-01T23:30:00Z,30.3085,-88.1395,0.0,9.2,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T00:00:00Z,30.3085,-88.1395,0.0,9.5,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T00:30:00Z,30.3085,-88.1395,0.0,6.6,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T01:00:00Z,30.3085,-88.1395,0.0,6.3,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T01:30:00Z,30.3085,-88.1395,0.0,5.4,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T02:00:00Z,30.3085,-88.1395,0.0,4.7,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T02:30:00Z,30.3085,-88.1395,0.0,4.3,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T03:00:00Z,30.3085,-88.1395,0.0,4.5,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T03:30:00Z,30.3085,-88.1395,0.0,3.6,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T04:00:00Z,30.3085,-88.1395,0.0,3.5,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T04:30:00Z,30.3085,-88.1395,0.0,2.7,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T05:00:00Z,30.3085,-88.1395,0.0,1.9,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T05:30:00Z,30.3085,-88.1395,0.0,1.6,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T06:30:00Z,30.3085,-88.1395,0.0,2.9,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T07:00:00Z,30.3085,-88.1395,0.0,2.6,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T07:30:00Z,30.3085,-88.1395,0.0,0.5,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T08:00:00Z,30.3085,-88.1395,0.0,0.4,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T08:30:00Z,30.3085,-88.1395,0.0,0.9,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T09:00:00Z,30.3085,-88.1395,0.0,2.1,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T09:30:00Z,30.3085,-88.1395,0.0,3.0,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T10:00:00Z,30.3085,-88.1395,0.0,4.0,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T10:30:00Z,30.3085,-88.1395,0.0,1.2,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T11:00:00Z,30.3085,-88.1395,0.0,0.7,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T11:30:00Z,30.3085,-88.1395,0.0,0.4,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T12:00:00Z,30.3085,-88.1395,0.0,0.7,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T12:30:00Z,30.3085,-88.1395,0.0,1.4,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T13:00:00Z,30.3085,-88.1395,0.0,1.0,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T13:30:00Z,30.3085,-88.1395,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T14:00:00Z,30.3085,-88.1395,0.0,1.8,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T14:30:00Z,30.3085,-88.1395,0.0,1.8,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T15:00:00Z,30.3085,-88.1395,0.0,1.3,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T15:30:00Z,30.3085,-88.1395,0.0,2.8,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T16:00:00Z,30.3085,-88.1395,0.0,3.5,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T16:30:00Z,30.3085,-88.1395,0.0,4.0,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T17:00:00Z,30.3085,-88.1395,0.0,3.7,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T17:30:00Z,30.3085,-88.1395,0.0,4.4,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T18:00:00Z,30.3085,-88.1395,0.0,6.0,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T18:30:00Z,30.3085,-88.1395,0.0,6.7,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T19:00:00Z,30.3085,-88.1395,0.0,6.9,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T19:30:00Z,30.3085,-88.1395,0.0,7.0,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T20:00:00Z,30.3085,-88.1395,0.0,4.3,281.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T20:30:00Z,30.3085,-88.1395,0.0,5.8,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T21:00:00Z,30.3085,-88.1395,0.0,5.2,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T21:30:00Z,30.3085,-88.1395,0.0,3.9,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T22:00:00Z,30.3085,-88.1395,0.0,4.3,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T22:30:00Z,30.3085,-88.1395,0.0,4.3,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T23:00:00Z,30.3085,-88.1395,0.0,4.0,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-02T23:30:00Z,30.3085,-88.1395,0.0,4.5,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T00:00:00Z,30.3085,-88.1395,0.0,4.7,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T00:30:00Z,30.3085,-88.1395,0.0,4.9,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T01:00:00Z,30.3085,-88.1395,0.0,4.6,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T01:30:00Z,30.3085,-88.1395,0.0,3.5,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T02:00:00Z,30.3085,-88.1395,0.0,3.5,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T02:30:00Z,30.3085,-88.1395,0.0,3.0,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T03:00:00Z,30.3085,-88.1395,0.0,2.2,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T03:30:00Z,30.3085,-88.1395,0.0,2.0,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T04:00:00Z,30.3085,-88.1395,0.0,2.1,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T04:30:00Z,30.3085,-88.1395,0.0,1.9,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T05:00:00Z,30.3085,-88.1395,0.0,1.9,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T05:30:00Z,30.3085,-88.1395,0.0,3.4,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T06:30:00Z,30.3085,-88.1395,0.0,3.5,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T07:00:00Z,30.3085,-88.1395,0.0,2.1,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T07:30:00Z,30.3085,-88.1395,0.0,3.9,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T08:00:00Z,30.3085,-88.1395,0.0,4.3,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T08:30:00Z,30.3085,-88.1395,0.0,4.1,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T09:00:00Z,30.3085,-88.1395,0.0,3.3,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T09:30:00Z,30.3085,-88.1395,0.0,4.5,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T10:00:00Z,30.3085,-88.1395,0.0,4.1,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T10:30:00Z,30.3085,-88.1395,0.0,2.8,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T11:00:00Z,30.3085,-88.1395,0.0,3.4,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T11:30:00Z,30.3085,-88.1395,0.0,3.6,325.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T12:00:00Z,30.3085,-88.1395,0.0,2.8,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T12:30:00Z,30.3085,-88.1395,0.0,2.9,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T13:00:00Z,30.3085,-88.1395,0.0,2.0,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T13:30:00Z,30.3085,-88.1395,0.0,3.1,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T14:00:00Z,30.3085,-88.1395,0.0,3.5,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T14:30:00Z,30.3085,-88.1395,0.0,3.2,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T15:00:00Z,30.3085,-88.1395,0.0,2.6,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T15:30:00Z,30.3085,-88.1395,0.0,1.3,304.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T16:00:00Z,30.3085,-88.1395,0.0,1.0,298.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T16:30:00Z,30.3085,-88.1395,0.0,1.6,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T17:00:00Z,30.3085,-88.1395,0.0,0.4,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T17:30:00Z,30.3085,-88.1395,0.0,2.0,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T18:00:00Z,30.3085,-88.1395,0.0,2.2,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T18:30:00Z,30.3085,-88.1395,0.0,2.5,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T19:00:00Z,30.3085,-88.1395,0.0,2.1,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T19:30:00Z,30.3085,-88.1395,0.0,2.3,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T20:00:00Z,30.3085,-88.1395,0.0,2.9,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T20:30:00Z,30.3085,-88.1395,0.0,2.1,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T21:00:00Z,30.3085,-88.1395,0.0,1.9,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T21:30:00Z,30.3085,-88.1395,0.0,2.0,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T22:00:00Z,30.3085,-88.1395,0.0,2.0,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T22:30:00Z,30.3085,-88.1395,0.0,1.4,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T23:00:00Z,30.3085,-88.1395,0.0,1.0,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-03T23:30:00Z,30.3085,-88.1395,0.0,1.4,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T00:00:00Z,30.3085,-88.1395,0.0,1.0,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T00:30:00Z,30.3085,-88.1395,0.0,1.6,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T01:00:00Z,30.3085,-88.1395,0.0,1.3,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T01:30:00Z,30.3085,-88.1395,0.0,1.2,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T02:00:00Z,30.3085,-88.1395,0.0,2.3,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T02:30:00Z,30.3085,-88.1395,0.0,2.4,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T03:00:00Z,30.3085,-88.1395,0.0,1.2,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T03:30:00Z,30.3085,-88.1395,0.0,2.6,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T04:00:00Z,30.3085,-88.1395,0.0,2.8,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T04:30:00Z,30.3085,-88.1395,0.0,2.3,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T05:00:00Z,30.3085,-88.1395,0.0,2.1,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T05:30:00Z,30.3085,-88.1395,0.0,2.0,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T06:30:00Z,30.3085,-88.1395,0.0,1.0,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T07:00:00Z,30.3085,-88.1395,0.0,0.3,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T07:30:00Z,30.3085,-88.1395,0.0,0.9,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T08:00:00Z,30.3085,-88.1395,0.0,0.6,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T08:30:00Z,30.3085,-88.1395,0.0,1.3,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T09:00:00Z,30.3085,-88.1395,0.0,0.9,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T09:30:00Z,30.3085,-88.1395,0.0,0.9,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T10:00:00Z,30.3085,-88.1395,0.0,1.2,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T10:30:00Z,30.3085,-88.1395,0.0,1.1,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T11:00:00Z,30.3085,-88.1395,0.0,0.6,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T11:30:00Z,30.3085,-88.1395,0.0,0.7,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T12:00:00Z,30.3085,-88.1395,0.0,1.2,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T12:30:00Z,30.3085,-88.1395,0.0,1.5,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T13:00:00Z,30.3085,-88.1395,0.0,1.2,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T13:30:00Z,30.3085,-88.1395,0.0,1.5,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T14:00:00Z,30.3085,-88.1395,0.0,1.8,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T14:30:00Z,30.3085,-88.1395,0.0,3.0,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T15:00:00Z,30.3085,-88.1395,0.0,2.7,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T15:30:00Z,30.3085,-88.1395,0.0,2.3,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T16:00:00Z,30.3085,-88.1395,0.0,2.3,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T16:30:00Z,30.3085,-88.1395,0.0,2.5,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T17:00:00Z,30.3085,-88.1395,0.0,2.1,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T17:30:00Z,30.3085,-88.1395,0.0,2.6,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T18:00:00Z,30.3085,-88.1395,0.0,2.7,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T18:30:00Z,30.3085,-88.1395,0.0,2.9,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T19:00:00Z,30.3085,-88.1395,0.0,2.1,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T19:30:00Z,30.3085,-88.1395,0.0,1.1,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T20:00:00Z,30.3085,-88.1395,0.0,2.2,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T20:30:00Z,30.3085,-88.1395,0.0,0.8,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T21:00:00Z,30.3085,-88.1395,0.0,1.8,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T21:30:00Z,30.3085,-88.1395,0.0,0.6,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T22:00:00Z,30.3085,-88.1395,0.0,0.7,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T22:30:00Z,30.3085,-88.1395,0.0,1.0,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T23:00:00Z,30.3085,-88.1395,0.0,0.3,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-04T23:30:00Z,30.3085,-88.1395,0.0,0.4,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T00:00:00Z,30.3085,-88.1395,0.0,1.5,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T00:30:00Z,30.3085,-88.1395,0.0,0.4,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T01:00:00Z,30.3085,-88.1395,0.0,0.5,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T01:30:00Z,30.3085,-88.1395,0.0,1.7,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T02:00:00Z,30.3085,-88.1395,0.0,1.7,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T02:30:00Z,30.3085,-88.1395,0.0,2.8,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T03:00:00Z,30.3085,-88.1395,0.0,2.6,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T03:30:00Z,30.3085,-88.1395,0.0,1.9,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T04:00:00Z,30.3085,-88.1395,0.0,1.5,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T04:30:00Z,30.3085,-88.1395,0.0,1.6,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T05:00:00Z,30.3085,-88.1395,0.0,2.3,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T05:30:00Z,30.3085,-88.1395,0.0,2.6,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T06:30:00Z,30.3085,-88.1395,0.0,2.9,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T07:00:00Z,30.3085,-88.1395,0.0,3.6,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T07:30:00Z,30.3085,-88.1395,0.0,3.3,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T08:00:00Z,30.3085,-88.1395,0.0,3.4,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-11-05T08:30:00Z,30.3085,-88.1395,0.0,3.8,94.0,99.0,'11111222,11111222,11144222' 