owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T00:05:00Z,27.4980,-83.7220,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T00:35:00Z,27.4980,-83.7220,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T01:05:00Z,27.4980,-83.7220,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T01:35:00Z,27.4980,-83.7220,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T02:05:00Z,27.4980,-83.7220,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T02:35:00Z,27.4980,-83.7220,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T03:05:00Z,27.4980,-83.7220,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T03:35:00Z,27.4980,-83.7220,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T04:05:00Z,27.4980,-83.7220,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T04:35:00Z,27.4980,-83.7220,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T05:05:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T05:35:00Z,27.4980,-83.7220,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T06:05:00Z,27.4980,-83.7220,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T06:35:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T07:05:00Z,27.4980,-83.7220,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T07:35:00Z,27.4980,-83.7220,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T08:05:00Z,27.4980,-83.7220,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T08:35:00Z,27.4980,-83.7220,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T09:05:00Z,27.4980,-83.7220,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T09:35:00Z,27.4980,-83.7220,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T10:05:00Z,27.4980,-83.7220,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T10:35:00Z,27.4980,-83.7220,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T11:05:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T11:35:00Z,27.4980,-83.7220,1018.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T12:05:00Z,27.4980,-83.7220,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T12:35:00Z,27.4980,-83.7220,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T13:05:00Z,27.4980,-83.7220,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T13:35:00Z,27.4980,-83.7220,1019.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T14:05:00Z,27.4980,-83.7220,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T14:35:00Z,27.4980,-83.7220,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T15:05:00Z,27.4980,-83.7220,1020.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T15:35:00Z,27.4980,-83.7220,1020.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T16:05:00Z,27.4980,-83.7220,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T16:35:00Z,27.4980,-83.7220,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T17:05:00Z,27.4980,-83.7220,1020.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T17:35:00Z,27.4980,-83.7220,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T18:05:00Z,27.4980,-83.7220,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T18:35:00Z,27.4980,-83.7220,1020.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T19:05:00Z,27.4980,-83.7220,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T19:35:00Z,27.4980,-83.7220,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T20:05:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T20:35:00Z,27.4980,-83.7220,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T21:05:00Z,27.4980,-83.7220,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T21:35:00Z,27.4980,-83.7220,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T22:05:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T22:35:00Z,27.4980,-83.7220,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T23:05:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T23:35:00Z,27.4980,-83.7220,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T00:05:00Z,27.4980,-83.7220,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T00:35:00Z,27.4980,-83.7220,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T01:05:00Z,27.4980,-83.7220,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T01:35:00Z,27.4980,-83.7220,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T02:05:00Z,27.4980,-83.7220,1019.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T02:35:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T03:05:00Z,27.4980,-83.7220,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T03:35:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T04:05:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T04:35:00Z,27.4980,-83.7220,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T05:05:00Z,27.4980,-83.7220,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T05:35:00Z,27.4980,-83.7220,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T06:05:00Z,27.4980,-83.7220,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T06:35:00Z,27.4980,-83.7220,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T07:05:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T07:35:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T08:05:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T08:35:00Z,27.4980,-83.7220,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T09:05:00Z,27.4980,-83.7220,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T09:35:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T10:05:00Z,27.4980,-83.7220,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T10:35:00Z,27.4980,-83.7220,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T11:05:00Z,27.4980,-83.7220,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T11:35:00Z,27.4980,-83.7220,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T12:05:00Z,27.4980,-83.7220,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T12:35:00Z,27.4980,-83.7220,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T13:05:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T13:35:00Z,27.4980,-83.7220,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T14:05:00Z,27.4980,-83.7220,1020.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T14:35:00Z,27.4980,-83.7220,1020.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T15:05:00Z,27.4980,-83.7220,1020.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T15:35:00Z,27.4980,-83.7220,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T16:05:00Z,27.4980,-83.7220,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T16:35:00Z,27.4980,-83.7220,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T17:05:00Z,27.4980,-83.7220,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T17:35:00Z,27.4980,-83.7220,1020.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T18:05:00Z,27.4980,-83.7220,1019.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T18:35:00Z,27.4980,-83.7220,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T19:05:00Z,27.4980,-83.7220,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T19:35:00Z,27.4980,-83.7220,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T20:05:00Z,27.4980,-83.7220,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T20:35:00Z,27.4980,-83.7220,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T21:05:00Z,27.4980,-83.7220,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T21:35:00Z,27.4980,-83.7220,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T22:05:00Z,27.4980,-83.7220,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T22:35:00Z,27.4980,-83.7220,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T23:05:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T23:35:00Z,27.4980,-83.7220,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T00:05:00Z,27.4980,-83.7220,1018.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T00:35:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T01:05:00Z,27.4980,-83.7220,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T01:35:00Z,27.4980,-83.7220,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T02:05:00Z,27.4980,-83.7220,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T02:35:00Z,27.4980,-83.7220,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T03:05:00Z,27.4980,-83.7220,1019.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T03:35:00Z,27.4980,-83.7220,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T04:05:00Z,27.4980,-83.7220,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T04:35:00Z,27.4980,-83.7220,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T05:05:00Z,27.4980,-83.7220,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T05:35:00Z,27.4980,-83.7220,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T06:05:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T06:35:00Z,27.4980,-83.7220,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T07:05:00Z,27.4980,-83.7220,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T07:35:00Z,27.4980,-83.7220,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T08:05:00Z,27.4980,-83.7220,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T08:35:00Z,27.4980,-83.7220,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T09:05:00Z,27.4980,-83.7220,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T09:35:00Z,27.4980,-83.7220,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T10:05:00Z,27.4980,-83.7220,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T10:35:00Z,27.4980,-83.7220,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T11:05:00Z,27.4980,-83.7220,1017.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T11:35:00Z,27.4980,-83.7220,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T12:05:00Z,27.4980,-83.7220,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T12:35:00Z,27.4980,-83.7220,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T13:05:00Z,27.4980,-83.7220,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T13:35:00Z,27.4980,-83.7220,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T14:05:00Z,27.4980,-83.7220,1018.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T14:35:00Z,27.4980,-83.7220,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T15:05:00Z,27.4980,-83.7220,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T15:35:00Z,27.4980,-83.7220,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T16:05:00Z,27.4980,-83.7220,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T16:35:00Z,27.4980,-83.7220,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T17:05:00Z,27.4980,-83.7220,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T17:35:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T18:05:00Z,27.4980,-83.7220,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T18:35:00Z,27.4980,-83.7220,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T19:05:00Z,27.4980,-83.7220,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T19:35:00Z,27.4980,-83.7220,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T20:05:00Z,27.4980,-83.7220,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T20:35:00Z,27.4980,-83.7220,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T21:05:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T21:35:00Z,27.4980,-83.7220,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T22:05:00Z,27.4980,-83.7220,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T22:35:00Z,27.4980,-83.7220,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T23:05:00Z,27.4980,-83.7220,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T23:35:00Z,27.4980,-83.7220,1015.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T00:05:00Z,27.4980,-83.7220,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T00:35:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T01:05:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T01:35:00Z,27.4980,-83.7220,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T02:05:00Z,27.4980,-83.7220,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T02:35:00Z,27.4980,-83.7220,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T03:05:00Z,27.4980,-83.7220,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T03:35:00Z,27.4980,-83.7220,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T04:05:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T04:35:00Z,27.4980,-83.7220,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T05:05:00Z,27.4980,-83.7220,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T05:35:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T06:05:00Z,27.4980,-83.7220,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T06:35:00Z,27.4980,-83.7220,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T07:05:00Z,27.4980,-83.7220,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T07:35:00Z,27.4980,-83.7220,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T08:05:00Z,27.4980,-83.7220,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T08:35:00Z,27.4980,-83.7220,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T09:05:00Z,27.4980,-83.7220,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T09:35:00Z,27.4980,-83.7220,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T10:05:00Z,27.4980,-83.7220,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T10:35:00Z,27.4980,-83.7220,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T11:05:00Z,27.4980,-83.7220,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T11:35:00Z,27.4980,-83.7220,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T12:05:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T12:35:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T13:05:00Z,27.4980,-83.7220,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T13:35:00Z,27.4980,-83.7220,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T14:05:00Z,27.4980,-83.7220,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T14:35:00Z,27.4980,-83.7220,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T15:05:00Z,27.4980,-83.7220,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T15:35:00Z,27.4980,-83.7220,1015.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T16:05:00Z,27.4980,-83.7220,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T16:35:00Z,27.4980,-83.7220,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T17:05:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T17:35:00Z,27.4980,-83.7220,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T18:05:00Z,27.4980,-83.7220,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T18:35:00Z,27.4980,-83.7220,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T19:05:00Z,27.4980,-83.7220,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T19:35:00Z,27.4980,-83.7220,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T20:05:00Z,27.4980,-83.7220,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T20:35:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T21:05:00Z,27.4980,-83.7220,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T21:35:00Z,27.4980,-83.7220,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T22:05:00Z,27.4980,-83.7220,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T22:35:00Z,27.4980,-83.7220,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T23:05:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T23:35:00Z,27.4980,-83.7220,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T00:05:00Z,27.4980,-83.7220,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T00:35:00Z,27.4980,-83.7220,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T01:05:00Z,27.4980,-83.7220,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T01:35:00Z,27.4980,-83.7220,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T02:05:00Z,27.4980,-83.7220,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T02:35:00Z,27.4980,-83.7220,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T03:05:00Z,27.4980,-83.7220,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T03:35:00Z,27.4980,-83.7220,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T04:05:00Z,27.4980,-83.7220,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T04:35:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T05:05:00Z,27.4980,-83.7220,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T05:35:00Z,27.4980,-83.7220,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T06:05:00Z,27.4980,-83.7220,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T06:35:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T07:05:00Z,27.4980,-83.7220,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T07:35:00Z,27.4980,-83.7220,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T08:05:00Z,27.4980,-83.7220,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T08:35:00Z,27.4980,-83.7220,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T09:05:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T09:35:00Z,27.4980,-83.7220,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T10:05:00Z,27.4980,-83.7220,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T10:35:00Z,27.4980,-83.7220,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T11:05:00Z,27.4980,-83.7220,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T11:35:00Z,27.4980,-83.7220,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T12:05:00Z,27.4980,-83.7220,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T12:35:00Z,27.4980,-83.7220,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T13:05:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T13:35:00Z,27.4980,-83.7220,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T14:05:00Z,27.4980,-83.7220,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T14:35:00Z,27.4980,-83.7220,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T15:05:00Z,27.4980,-83.7220,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T15:35:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T16:05:00Z,27.4980,-83.7220,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T16:35:00Z,27.4980,-83.7220,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T17:05:00Z,27.4980,-83.7220,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T17:35:00Z,27.4980,-83.7220,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T18:05:00Z,27.4980,-83.7220,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T18:35:00Z,27.4980,-83.7220,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T19:05:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T19:35:00Z,27.4980,-83.7220,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T20:05:00Z,27.4980,-83.7220,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T20:35:00Z,27.4980,-83.7220,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T21:05:00Z,27.4980,-83.7220,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T21:35:00Z,27.4980,-83.7220,1013.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T22:05:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T22:35:00Z,27.4980,-83.7220,1014.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T23:05:00Z,27.4980,-83.7220,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T23:35:00Z,27.4980,-83.7220,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T00:05:00Z,27.4980,-83.7220,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T00:35:00Z,27.4980,-83.7220,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T01:05:00Z,27.4980,-83.7220,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T01:35:00Z,27.4980,-83.7220,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T02:05:00Z,27.4980,-83.7220,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T02:35:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T03:05:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T03:35:00Z,27.4980,-83.7220,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T04:05:00Z,27.4980,-83.7220,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T04:35:00Z,27.4980,-83.7220,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T05:05:00Z,27.4980,-83.7220,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T05:35:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T06:05:00Z,27.4980,-83.7220,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T06:35:00Z,27.4980,-83.7220,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T07:05:00Z,27.4980,-83.7220,1014.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T07:35:00Z,27.4980,-83.7220,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T08:05:00Z,27.4980,-83.7220,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T08:35:00Z,27.4980,-83.7220,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T09:05:00Z,27.4980,-83.7220,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T09:35:00Z,27.4980,-83.7220,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T10:05:00Z,27.4980,-83.7220,1013.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T10:35:00Z,27.4980,-83.7220,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T11:05:00Z,27.4980,-83.7220,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T11:35:00Z,27.4980,-83.7220,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T12:05:00Z,27.4980,-83.7220,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T12:35:00Z,27.4980,-83.7220,1013.45,1111122 