owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T00:45:00Z,30.4162,-87.8228,2.22,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T01:45:00Z,30.4162,-87.8228,2.29,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T02:45:00Z,30.4162,-87.8228,2.31,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T03:45:00Z,30.4162,-87.8228,2.27,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T04:45:00Z,30.4162,-87.8228,2.23,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T06:45:00Z,30.4162,-87.8228,2.2,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T07:45:00Z,30.4162,-87.8228,2.14,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T09:45:00Z,30.4162,-87.8228,2.05,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T10:45:00Z,30.4162,-87.8228,2.03,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T11:45:00Z,30.4162,-87.8228,2.01,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T12:45:00Z,30.4162,-87.8228,2.0,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T13:45:00Z,30.4162,-87.8228,2.01,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T14:45:00Z,30.4162,-87.8228,2.03,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T15:45:00Z,30.4162,-87.8228,2.04,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T16:45:00Z,30.4162,-87.8228,2.06,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T17:45:00Z,30.4162,-87.8228,2.11,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T18:45:00Z,30.4162,-87.8228,2.15,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T19:45:00Z,30.4162,-87.8228,2.14,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T20:45:00Z,30.4162,-87.8228,2.11,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T21:45:00Z,30.4162,-87.8228,2.07,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T22:45:00Z,30.4162,-87.8228,2.09,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T00:45:00Z,30.4162,-87.8228,2.16,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T01:45:00Z,30.4162,-87.8228,2.16,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T02:45:00Z,30.4162,-87.8228,2.17,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T03:45:00Z,30.4162,-87.8228,2.19,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T04:45:00Z,30.4162,-87.8228,2.2,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T05:45:00Z,30.4162,-87.8228,2.19,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T06:45:00Z,30.4162,-87.8228,2.18,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T07:45:00Z,30.4162,-87.8228,2.14,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T09:45:00Z,30.4162,-87.8228,2.08,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T10:45:00Z,30.4162,-87.8228,2.07,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T12:45:00Z,30.4162,-87.8228,2.08,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T13:45:00Z,30.4162,-87.8228,2.11,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T14:45:00Z,30.4162,-87.8228,2.18,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T15:45:00Z,30.4162,-87.8228,2.21,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T16:45:00Z,30.4162,-87.8228,2.22,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T17:45:00Z,30.4162,-87.8228,2.22,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T18:45:00Z,30.4162,-87.8228,2.23,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T19:45:00Z,30.4162,-87.8228,2.23,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T20:45:00Z,30.4162,-87.8228,2.18,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T21:45:00Z,30.4162,-87.8228,2.13,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T22:45:00Z,30.4162,-87.8228,2.09,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T23:45:00Z,30.4162,-87.8228,2.07,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T00:45:00Z,30.4162,-87.8228,2.09,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T01:45:00Z,30.4162,-87.8228,2.12,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T02:45:00Z,30.4162,-87.8228,2.15,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T03:45:00Z,30.4162,-87.8228,2.16,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T04:45:00Z,30.4162,-87.8228,2.19,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T05:45:00Z,30.4162,-87.8228,2.23,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T06:45:00Z,30.4162,-87.8228,2.22,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T07:45:00Z,30.4162,-87.8228,2.18,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T09:45:00Z,30.4162,-87.8228,2.12,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T10:45:00Z,30.4162,-87.8228,2.11,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T11:45:00Z,30.4162,-87.8228,2.09,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T12:45:00Z,30.4162,-87.8228,2.09,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T13:45:00Z,30.4162,-87.8228,2.12,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T15:45:00Z,30.4162,-87.8228,2.21,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T16:45:00Z,30.4162,-87.8228,2.23,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T17:45:00Z,30.4162,-87.8228,2.25,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T18:45:00Z,30.4162,-87.8228,2.27,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T20:45:00Z,30.4162,-87.8228,2.18,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T21:45:00Z,30.4162,-87.8228,2.13,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T22:45:00Z,30.4162,-87.8228,2.12,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T23:45:00Z,30.4162,-87.8228,2.11,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T01:45:00Z,30.4162,-87.8228,2.12,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T02:45:00Z,30.4162,-87.8228,2.13,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T03:45:00Z,30.4162,-87.8228,2.18,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T04:45:00Z,30.4162,-87.8228,2.22,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T06:45:00Z,30.4162,-87.8228,2.27,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T07:45:00Z,30.4162,-87.8228,2.23,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T08:45:00Z,30.4162,-87.8228,2.19,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T09:45:00Z,30.4162,-87.8228,2.15,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T10:45:00Z,30.4162,-87.8228,2.12,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T11:45:00Z,30.4162,-87.8228,2.12,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T12:45:00Z,30.4162,-87.8228,2.11,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T13:45:00Z,30.4162,-87.8228,2.11,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T14:45:00Z,30.4162,-87.8228,2.14,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T16:45:00Z,30.4162,-87.8228,2.0,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T17:45:00Z,30.4162,-87.8228,1.99,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T19:45:00Z,30.4162,-87.8228,2.01,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T20:45:00Z,30.4162,-87.8228,2.01,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T21:45:00Z,30.4162,-87.8228,1.95,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T23:45:00Z,30.4162,-87.8228,1.9,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T00:45:00Z,30.4162,-87.8228,1.92,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T01:45:00Z,30.4162,-87.8228,1.94,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T02:45:00Z,30.4162,-87.8228,1.91,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T03:45:00Z,30.4162,-87.8228,1.89,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T04:45:00Z,30.4162,-87.8228,1.91,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T05:45:00Z,30.4162,-87.8228,1.96,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T07:45:00Z,30.4162,-87.8228,1.95,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T08:45:00Z,30.4162,-87.8228,1.95,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T10:45:00Z,30.4162,-87.8228,2.03,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T12:45:00Z,30.4162,-87.8228,2.09,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T13:45:00Z,30.4162,-87.8228,2.14,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T14:45:00Z,30.4162,-87.8228,2.22,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T15:45:00Z,30.4162,-87.8228,2.27,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T16:45:00Z,30.4162,-87.8228,2.3,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T17:45:00Z,30.4162,-87.8228,2.29,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T18:45:00Z,30.4162,-87.8228,2.28,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T19:45:00Z,30.4162,-87.8228,2.26,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T21:45:00Z,30.4162,-87.8228,2.18,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T22:45:00Z,30.4162,-87.8228,2.1,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T23:45:00Z,30.4162,-87.8228,2.05,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T00:45:00Z,30.4162,-87.8228,2.02,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T01:45:00Z,30.4162,-87.8228,2.02,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T02:45:00Z,30.4162,-87.8228,2.01,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T03:45:00Z,30.4162,-87.8228,1.95,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T04:45:00Z,30.4162,-87.8228,1.92,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T05:45:00Z,30.4162,-87.8228,1.95,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T06:45:00Z,30.4162,-87.8228,2.03,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T07:45:00Z,30.4162,-87.8228,2.12,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T08:45:00Z,30.4162,-87.8228,2.18,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T09:45:00Z,30.4162,-87.8228,2.19,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T11:45:00Z,30.4162,-87.8228,2.16,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T13:45:00Z,30.4162,-87.8228,2.23,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T14:45:00Z,30.4162,-87.8228,2.28,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T16:45:00Z,30.4162,-87.8228,2.32,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T17:45:00Z,30.4162,-87.8228,2.33,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T18:45:00Z,30.4162,-87.8228,2.35,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T19:45:00Z,30.4162,-87.8228,2.36,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T21:45:00Z,30.4162,-87.8228,2.25,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T22:45:00Z,30.4162,-87.8228,2.17,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T00:45:00Z,30.4162,-87.8228,2.07,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T01:45:00Z,30.4162,-87.8228,2.01,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T02:45:00Z,30.4162,-87.8228,2.02,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T03:45:00Z,30.4162,-87.8228,2.02,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T04:45:00Z,30.4162,-87.8228,1.98,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T06:45:00Z,30.4162,-87.8228,2.02,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T08:45:00Z,30.4162,-87.8228,2.18,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T09:45:00Z,30.4162,-87.8228,2.13,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T10:45:00Z,30.4162,-87.8228,2.13,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T12:45:00Z,30.4162,-87.8228,2.24,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T13:45:00Z,30.4162,-87.8228,2.27,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T14:45:00Z,30.4162,-87.8228,2.3,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T16:45:00Z,30.4162,-87.8228,2.38,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T17:45:00Z,30.4162,-87.8228,2.39,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T18:45:00Z,30.4162,-87.8228,2.37,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T20:45:00Z,30.4162,-87.8228,2.27,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T21:45:00Z,30.4162,-87.8228,2.21,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T22:45:00Z,30.4162,-87.8228,2.14,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T00:45:00Z,30.4162,-87.8228,2.0,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T01:45:00Z,30.4162,-87.8228,1.95,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T02:45:00Z,30.4162,-87.8228,1.9,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T03:45:00Z,30.4162,-87.8228,1.88,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T04:45:00Z,30.4162,-87.8228,1.88,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T06:45:00Z,30.4162,-87.8228,2.02,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T07:45:00Z,30.4162,-87.8228,2.05,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T08:45:00Z,30.4162,-87.8228,2.05,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T09:45:00Z,30.4162,-87.8228,2.08,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T10:45:00Z,30.4162,-87.8228,2.11,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T12:45:00Z,30.4162,-87.8228,2.16,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T13:45:00Z,30.4162,-87.8228,2.19,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T14:45:00Z,30.4162,-87.8228,2.24,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T15:45:00Z,30.4162,-87.8228,2.32,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T16:45:00Z,30.4162,-87.8228,2.38,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T17:45:00Z,30.4162,-87.8228,2.39,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T18:45:00Z,30.4162,-87.8228,2.36,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T20:45:00Z,30.4162,-87.8228,2.39,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T21:45:00Z,30.4162,-87.8228,2.33,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T23:45:00Z,30.4162,-87.8228,2.17,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T00:45:00Z,30.4162,-87.8228,2.1,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T01:45:00Z,30.4162,-87.8228,2.04,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T02:45:00Z,30.4162,-87.8228,2.0,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T03:45:00Z,30.4162,-87.8228,1.96,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T04:45:00Z,30.4162,-87.8228,1.95,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T06:45:00Z,30.4162,-87.8228,1.94,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T07:45:00Z,30.4162,-87.8228,1.92,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T08:45:00Z,30.4162,-87.8228,1.95,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T09:45:00Z,30.4162,-87.8228,2.03,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T10:45:00Z,30.4162,-87.8228,2.12,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T11:45:00Z,30.4162,-87.8228,2.17,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T13:45:00Z,30.4162,-87.8228,2.24,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T14:45:00Z,30.4162,-87.8228,2.3,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T15:45:00Z,30.4162,-87.8228,2.36,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T16:45:00Z,30.4162,-87.8228,2.39,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T17:45:00Z,30.4162,-87.8228,2.41,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T18:45:00Z,30.4162,-87.8228,2.42,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T20:45:00Z,30.4162,-87.8228,2.43,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T22:45:00Z,30.4162,-87.8228,2.26,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T00:45:00Z,30.4162,-87.8228,2.12,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T01:45:00Z,30.4162,-87.8228,2.07,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T02:45:00Z,30.4162,-87.8228,2.02,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T03:45:00Z,30.4162,-87.8228,1.98,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T04:45:00Z,30.4162,-87.8228,1.97,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T06:45:00Z,30.4162,-87.8228,1.91,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T07:45:00Z,30.4162,-87.8228,1.91,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T08:45:00Z,30.4162,-87.8228,1.97,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T09:45:00Z,30.4162,-87.8228,2.04,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T10:45:00Z,30.4162,-87.8228,2.08,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T12:45:00Z,30.4162,-87.8228,2.21,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T13:45:00Z,30.4162,-87.8228,2.27,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T15:45:00Z,30.4162,-87.8228,2.34,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T16:45:00Z,30.4162,-87.8228,2.4,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T17:45:00Z,30.4162,-87.8228,2.44,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T19:45:00Z,30.4162,-87.8228,2.49,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T21:45:00Z,30.4162,-87.8228,2.44,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T22:45:00Z,30.4162,-87.8228,2.4,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T23:45:00Z,30.4162,-87.8228,2.37,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T01:45:00Z,30.4162,-87.8228,2.26,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T02:45:00Z,30.4162,-87.8228,2.15,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T03:45:00Z,30.4162,-87.8228,2.05,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T04:45:00Z,30.4162,-87.8228,1.98,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T06:45:00Z,30.4162,-87.8228,1.89,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T07:45:00Z,30.4162,-87.8228,1.86,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T08:45:00Z,30.4162,-87.8228,1.85,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T09:45:00Z,30.4162,-87.8228,1.9,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T10:45:00Z,30.4162,-87.8228,1.95,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T11:45:00Z,30.4162,-87.8228,1.96,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T12:45:00Z,30.4162,-87.8228,1.98,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T13:45:00Z,30.4162,-87.8228,2.02,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T14:45:00Z,30.4162,-87.8228,2.11,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T16:45:00Z,30.4162,-87.8228,2.18,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T17:45:00Z,30.4162,-87.8228,2.24,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T18:45:00Z,30.4162,-87.8228,2.3,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T19:45:00Z,30.4162,-87.8228,2.33,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T20:45:00Z,30.4162,-87.8228,2.35,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T23:45:00Z,30.4162,-87.8228,2.28,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T00:45:00Z,30.4162,-87.8228,2.2,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T01:45:00Z,30.4162,-87.8228,2.16,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T02:45:00Z,30.4162,-87.8228,2.13,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T03:45:00Z,30.4162,-87.8228,2.04,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T04:45:00Z,30.4162,-87.8228,1.98,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T06:45:00Z,30.4162,-87.8228,1.91,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T07:45:00Z,30.4162,-87.8228,1.87,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T08:45:00Z,30.4162,-87.8228,1.87,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T09:45:00Z,30.4162,-87.8228,1.89,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T10:45:00Z,30.4162,-87.8228,1.93,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T11:45:00Z,30.4162,-87.8228,1.96,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T12:45:00Z,30.4162,-87.8228,2.03,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T13:45:00Z,30.4162,-87.8228,2.13,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T16:45:00Z,30.4162,-87.8228,2.22,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T18:45:00Z,30.4162,-87.8228,2.32,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T21:45:00Z,30.4162,-87.8228,2.32,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T22:45:00Z,30.4162,-87.8228,2.27,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T00:45:00Z,30.4162,-87.8228,2.25,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T01:45:00Z,30.4162,-87.8228,2.23,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T02:45:00Z,30.4162,-87.8228,2.15,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T03:45:00Z,30.4162,-87.8228,2.08,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T04:45:00Z,30.4162,-87.8228,2.05,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T06:45:00Z,30.4162,-87.8228,2.1,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T07:45:00Z,30.4162,-87.8228,2.13,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T08:45:00Z,30.4162,-87.8228,2.14,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T09:45:00Z,30.4162,-87.8228,2.01,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T10:45:00Z,30.4162,-87.8228,1.95,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T11:45:00Z,30.4162,-87.8228,2.04,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T12:45:00Z,30.4162,-87.8228,2.11,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T13:45:00Z,30.4162,-87.8228,2.18,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T14:45:00Z,30.4162,-87.8228,2.2,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T15:45:00Z,30.4162,-87.8228,2.25,1.3,1111122 