owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T00:00:00Z,30.6671,-87.9365,3.298,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T00:30:00Z,30.6671,-87.9365,3.287,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T01:00:00Z,30.6671,-87.9365,3.296,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T01:30:00Z,30.6671,-87.9365,3.333,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T02:00:00Z,30.6671,-87.9365,3.376,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T02:30:00Z,30.6671,-87.9365,3.424,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T03:00:00Z,30.6671,-87.9365,3.462,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T03:30:00Z,30.6671,-87.9365,3.496,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T04:00:00Z,30.6671,-87.9365,3.551,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T04:30:00Z,30.6671,-87.9365,3.641,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T05:00:00Z,30.6671,-87.9365,3.741,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T05:30:00Z,30.6671,-87.9365,3.747,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T06:00:00Z,30.6671,-87.9365,3.783,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T06:30:00Z,30.6671,-87.9365,3.798,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T07:00:00Z,30.6671,-87.9365,3.786,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T07:30:00Z,30.6671,-87.9365,3.785,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T08:00:00Z,30.6671,-87.9365,3.789,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T08:30:00Z,30.6671,-87.9365,3.791,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T09:00:00Z,30.6671,-87.9365,3.761,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T09:30:00Z,30.6671,-87.9365,3.735,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T10:00:00Z,30.6671,-87.9365,3.705,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T10:30:00Z,30.6671,-87.9365,3.652,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T11:00:00Z,30.6671,-87.9365,3.621,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T11:30:00Z,30.6671,-87.9365,3.573,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T12:00:00Z,30.6671,-87.9365,3.508,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T12:30:00Z,30.6671,-87.9365,3.423,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T13:00:00Z,30.6671,-87.9365,3.337,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T13:30:00Z,30.6671,-87.9365,3.265,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T14:00:00Z,30.6671,-87.9365,3.218,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T14:30:00Z,30.6671,-87.9365,3.171,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T15:00:00Z,30.6671,-87.9365,3.132,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T15:30:00Z,30.6671,-87.9365,3.106,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T16:00:00Z,30.6671,-87.9365,3.097,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T16:30:00Z,30.6671,-87.9365,3.086,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T17:00:00Z,30.6671,-87.9365,3.103,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T17:30:00Z,30.6671,-87.9365,3.108,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T18:00:00Z,30.6671,-87.9365,3.126,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T18:30:00Z,30.6671,-87.9365,3.151,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T19:00:00Z,30.6671,-87.9365,3.198,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T19:30:00Z,30.6671,-87.9365,3.199,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T20:00:00Z,30.6671,-87.9365,3.264,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T20:30:00Z,30.6671,-87.9365,3.339,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T21:00:00Z,30.6671,-87.9365,3.41,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T21:30:00Z,30.6671,-87.9365,3.475,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T22:00:00Z,30.6671,-87.9365,3.556,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T22:30:00Z,30.6671,-87.9365,3.68,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T23:00:00Z,30.6671,-87.9365,3.806,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T23:30:00Z,30.6671,-87.9365,3.813,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T00:00:00Z,30.6671,-87.9365,3.829,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T00:30:00Z,30.6671,-87.9365,3.823,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T01:00:00Z,30.6671,-87.9365,3.809,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T01:30:00Z,30.6671,-87.9365,3.774,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T02:00:00Z,30.6671,-87.9365,3.737,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T02:30:00Z,30.6671,-87.9365,3.704,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T03:00:00Z,30.6671,-87.9365,3.69,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T03:30:00Z,30.6671,-87.9365,3.702,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T04:00:00Z,30.6671,-87.9365,3.739,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T04:30:00Z,30.6671,-87.9365,3.777,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T05:00:00Z,30.6671,-87.9365,3.893,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T05:30:00Z,30.6671,-87.9365,3.95,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T06:00:00Z,30.6671,-87.9365,3.953,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T06:30:00Z,30.6671,-87.9365,3.931,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T07:00:00Z,30.6671,-87.9365,3.949,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T07:30:00Z,30.6671,-87.9365,3.937,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T08:00:00Z,30.6671,-87.9365,3.944,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T08:30:00Z,30.6671,-87.9365,3.888,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T09:00:00Z,30.6671,-87.9365,3.878,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T09:30:00Z,30.6671,-87.9365,3.889,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T10:00:00Z,30.6671,-87.9365,3.846,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T10:30:00Z,30.6671,-87.9365,3.808,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T11:00:00Z,30.6671,-87.9365,3.777,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T11:30:00Z,30.6671,-87.9365,3.714,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T12:00:00Z,30.6671,-87.9365,3.637,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T12:30:00Z,30.6671,-87.9365,3.554,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T13:00:00Z,30.6671,-87.9365,3.493,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T13:30:00Z,30.6671,-87.9365,3.435,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T14:00:00Z,30.6671,-87.9365,3.376,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T14:30:00Z,30.6671,-87.9365,3.323,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T15:00:00Z,30.6671,-87.9365,3.275,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T15:30:00Z,30.6671,-87.9365,3.247,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T16:00:00Z,30.6671,-87.9365,3.239,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T16:30:00Z,30.6671,-87.9365,3.222,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T17:00:00Z,30.6671,-87.9365,3.232,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T17:30:00Z,30.6671,-87.9365,3.261,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T18:00:00Z,30.6671,-87.9365,3.282,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T18:30:00Z,30.6671,-87.9365,3.328,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T19:00:00Z,30.6671,-87.9365,3.385,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T19:30:00Z,30.6671,-87.9365,3.415,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T20:00:00Z,30.6671,-87.9365,3.459,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T20:30:00Z,30.6671,-87.9365,3.484,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T21:00:00Z,30.6671,-87.9365,3.487,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T21:30:00Z,30.6671,-87.9365,3.527,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T22:00:00Z,30.6671,-87.9365,3.56,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T22:30:00Z,30.6671,-87.9365,3.579,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T23:00:00Z,30.6671,-87.9365,3.585,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T23:30:00Z,30.6671,-87.9365,3.604,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T00:00:00Z,30.6671,-87.9365,3.631,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T00:30:00Z,30.6671,-87.9365,3.608,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T01:00:00Z,30.6671,-87.9365,3.569,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T01:30:00Z,30.6671,-87.9365,3.531,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T02:00:00Z,30.6671,-87.9365,3.48,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T02:30:00Z,30.6671,-87.9365,3.421,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T03:00:00Z,30.6671,-87.9365,3.39,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T03:30:00Z,30.6671,-87.9365,3.349,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T04:00:00Z,30.6671,-87.9365,3.326,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T04:30:00Z,30.6671,-87.9365,3.309,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T05:00:00Z,30.6671,-87.9365,3.286,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T05:30:00Z,30.6671,-87.9365,3.275,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T06:00:00Z,30.6671,-87.9365,3.279,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T06:30:00Z,30.6671,-87.9365,3.29,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T07:00:00Z,30.6671,-87.9365,3.261,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T07:30:00Z,30.6671,-87.9365,3.234,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T08:00:00Z,30.6671,-87.9365,3.195,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T08:30:00Z,30.6671,-87.9365,3.159,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T09:00:00Z,30.6671,-87.9365,3.14,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T09:30:00Z,30.6671,-87.9365,3.132,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T10:00:00Z,30.6671,-87.9365,3.131,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T10:30:00Z,30.6671,-87.9365,3.13,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T11:00:00Z,30.6671,-87.9365,3.109,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T11:30:00Z,30.6671,-87.9365,3.091,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T12:00:00Z,30.6671,-87.9365,3.071,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T12:30:00Z,30.6671,-87.9365,3.073,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T13:00:00Z,30.6671,-87.9365,3.092,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T13:30:00Z,30.6671,-87.9365,3.096,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T14:00:00Z,30.6671,-87.9365,3.099,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T14:30:00Z,30.6671,-87.9365,3.104,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T15:00:00Z,30.6671,-87.9365,3.117,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T15:30:00Z,30.6671,-87.9365,3.151,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T16:00:00Z,30.6671,-87.9365,3.209,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T16:30:00Z,30.6671,-87.9365,3.333,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T17:00:00Z,30.6671,-87.9365,3.42,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T17:30:00Z,30.6671,-87.9365,3.512,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T18:00:00Z,30.6671,-87.9365,3.673,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T18:30:00Z,30.6671,-87.9365,3.705,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T19:00:00Z,30.6671,-87.9365,3.721,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T19:30:00Z,30.6671,-87.9365,3.733,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T20:00:00Z,30.6671,-87.9365,3.753,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T20:30:00Z,30.6671,-87.9365,3.758,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T21:00:00Z,30.6671,-87.9365,3.753,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T21:30:00Z,30.6671,-87.9365,3.784,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T22:00:00Z,30.6671,-87.9365,3.833,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T22:30:00Z,30.6671,-87.9365,3.834,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T23:00:00Z,30.6671,-87.9365,3.849,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T23:30:00Z,30.6671,-87.9365,3.869,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T00:00:00Z,30.6671,-87.9365,3.831,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T00:30:00Z,30.6671,-87.9365,3.749,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T01:00:00Z,30.6671,-87.9365,3.664,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T01:30:00Z,30.6671,-87.9365,3.566,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T02:00:00Z,30.6671,-87.9365,3.483,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T02:30:00Z,30.6671,-87.9365,3.402,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T03:00:00Z,30.6671,-87.9365,3.301,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T03:30:00Z,30.6671,-87.9365,3.247,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T04:00:00Z,30.6671,-87.9365,3.221,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T04:30:00Z,30.6671,-87.9365,3.186,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T05:00:00Z,30.6671,-87.9365,3.156,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T05:30:00Z,30.6671,-87.9365,3.167,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T06:00:00Z,30.6671,-87.9365,3.16,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T06:30:00Z,30.6671,-87.9365,3.15,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T07:00:00Z,30.6671,-87.9365,3.143,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T07:30:00Z,30.6671,-87.9365,3.121,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T08:00:00Z,30.6671,-87.9365,3.054,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T08:30:00Z,30.6671,-87.9365,3.014,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T09:00:00Z,30.6671,-87.9365,2.957,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T09:30:00Z,30.6671,-87.9365,2.903,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T10:00:00Z,30.6671,-87.9365,2.886,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T10:30:00Z,30.6671,-87.9365,2.896,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T11:00:00Z,30.6671,-87.9365,2.917,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T11:30:00Z,30.6671,-87.9365,2.962,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T12:00:00Z,30.6671,-87.9365,3.049,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T12:30:00Z,30.6671,-87.9365,3.077,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T13:00:00Z,30.6671,-87.9365,3.088,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T13:30:00Z,30.6671,-87.9365,3.134,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T14:00:00Z,30.6671,-87.9365,3.177,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T14:30:00Z,30.6671,-87.9365,3.169,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T15:00:00Z,30.6671,-87.9365,3.22,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T15:30:00Z,30.6671,-87.9365,3.352,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T16:00:00Z,30.6671,-87.9365,3.527,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T16:30:00Z,30.6671,-87.9365,3.652,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T17:00:00Z,30.6671,-87.9365,3.781,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T17:30:00Z,30.6671,-87.9365,4.019,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T18:00:00Z,30.6671,-87.9365,3.971,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T18:30:00Z,30.6671,-87.9365,4.078,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T19:00:00Z,30.6671,-87.9365,4.157,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T19:30:00Z,30.6671,-87.9365,4.022,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T20:00:00Z,30.6671,-87.9365,4.072,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T20:30:00Z,30.6671,-87.9365,4.199,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T21:00:00Z,30.6671,-87.9365,4.247,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T21:30:00Z,30.6671,-87.9365,4.299,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T22:00:00Z,30.6671,-87.9365,4.338,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T22:30:00Z,30.6671,-87.9365,4.388,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T23:00:00Z,30.6671,-87.9365,4.399,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T23:30:00Z,30.6671,-87.9365,4.501,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T00:00:00Z,30.6671,-87.9365,4.448,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T00:30:00Z,30.6671,-87.9365,4.398,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T01:00:00Z,30.6671,-87.9365,4.451,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T01:30:00Z,30.6671,-87.9365,4.46,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T02:00:00Z,30.6671,-87.9365,4.592,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T02:30:00Z,30.6671,-87.9365,4.872,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T03:00:00Z,30.6671,-87.9365,5.354,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T03:30:00Z,30.6671,-87.9365,5.47,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T04:00:00Z,30.6671,-87.9365,5.383,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T04:30:00Z,30.6671,-87.9365,5.442,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T05:00:00Z,30.6671,-87.9365,5.588,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T05:30:00Z,30.6671,-87.9365,5.304,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T06:00:00Z,30.6671,-87.9365,5.381,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T06:30:00Z,30.6671,-87.9365,4.986,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T07:00:00Z,30.6671,-87.9365,4.777,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T07:30:00Z,30.6671,-87.9365,4.734,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T08:00:00Z,30.6671,-87.9365,4.81,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T08:30:00Z,30.6671,-87.9365,4.8,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T09:00:00Z,30.6671,-87.9365,4.573,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T09:30:00Z,30.6671,-87.9365,4.425,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T10:00:00Z,30.6671,-87.9365,4.304,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T10:30:00Z,30.6671,-87.9365,4.149,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T11:00:00Z,30.6671,-87.9365,4.087,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T11:30:00Z,30.6671,-87.9365,4.052,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T12:00:00Z,30.6671,-87.9365,4.072,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T12:30:00Z,30.6671,-87.9365,4.086,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T13:00:00Z,30.6671,-87.9365,4.066,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T13:30:00Z,30.6671,-87.9365,4.105,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T14:00:00Z,30.6671,-87.9365,4.11,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T14:30:00Z,30.6671,-87.9365,4.153,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T15:00:00Z,30.6671,-87.9365,4.22,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T15:30:00Z,30.6671,-87.9365,4.265,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T16:00:00Z,30.6671,-87.9365,4.321,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T16:30:00Z,30.6671,-87.9365,4.39,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T17:00:00Z,30.6671,-87.9365,4.395,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T17:30:00Z,30.6671,-87.9365,4.572,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T18:00:00Z,30.6671,-87.9365,4.677,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T18:30:00Z,30.6671,-87.9365,4.918,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T19:00:00Z,30.6671,-87.9365,4.927,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T19:30:00Z,30.6671,-87.9365,4.953,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T20:00:00Z,30.6671,-87.9365,5.088,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T20:30:00Z,30.6671,-87.9365,5.07,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T21:00:00Z,30.6671,-87.9365,5.153,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T21:30:00Z,30.6671,-87.9365,5.168,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T22:00:00Z,30.6671,-87.9365,5.085,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T22:30:00Z,30.6671,-87.9365,5.135,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T23:00:00Z,30.6671,-87.9365,5.047,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T23:30:00Z,30.6671,-87.9365,4.893,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T00:00:00Z,30.6671,-87.9365,4.798,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T00:30:00Z,30.6671,-87.9365,4.796,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T01:00:00Z,30.6671,-87.9365,4.724,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T01:30:00Z,30.6671,-87.9365,4.653,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T02:00:00Z,30.6671,-87.9365,4.605,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T02:30:00Z,30.6671,-87.9365,4.509,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T03:00:00Z,30.6671,-87.9365,4.411,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T03:30:00Z,30.6671,-87.9365,4.317,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T04:00:00Z,30.6671,-87.9365,4.23,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T04:30:00Z,30.6671,-87.9365,4.166,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T05:00:00Z,30.6671,-87.9365,4.043,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T05:30:00Z,30.6671,-87.9365,3.891,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T06:00:00Z,30.6671,-87.9365,3.76,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T06:30:00Z,30.6671,-87.9365,3.633,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T07:00:00Z,30.6671,-87.9365,3.549,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T07:30:00Z,30.6671,-87.9365,3.49,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T08:00:00Z,30.6671,-87.9365,3.373,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T08:30:00Z,30.6671,-87.9365,3.309,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T09:00:00Z,30.6671,-87.9365,3.293,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T09:30:00Z,30.6671,-87.9365,3.29,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T10:00:00Z,30.6671,-87.9365,3.263,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T10:30:00Z,30.6671,-87.9365,3.224,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T11:00:00Z,30.6671,-87.9365,3.184,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T11:30:00Z,30.6671,-87.9365,3.143,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T12:00:00Z,30.6671,-87.9365,3.094,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T12:30:00Z,30.6671,-87.9365,3.043,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T13:00:00Z,30.6671,-87.9365,3.013,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T13:30:00Z,30.6671,-87.9365,2.989,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T14:00:00Z,30.6671,-87.9365,3.01,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T14:30:00Z,30.6671,-87.9365,3.034,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T15:00:00Z,30.6671,-87.9365,3.059,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T15:30:00Z,30.6671,-87.9365,3.119,0.05,1111122 