owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T00:00:00Z,27.5400,-82.7400,-0.752,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T00:06:00Z,27.5400,-82.7400,-0.758,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T00:12:00Z,27.5400,-82.7400,-0.759,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T00:18:00Z,27.5400,-82.7400,-0.752,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T00:24:00Z,27.5400,-82.7400,-0.753,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T00:30:00Z,27.5400,-82.7400,-0.749,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T00:36:00Z,27.5400,-82.7400,-0.749,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T00:42:00Z,27.5400,-82.7400,-0.746,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T00:48:00Z,27.5400,-82.7400,-0.745,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T00:54:00Z,27.5400,-82.7400,-0.732,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T01:00:00Z,27.5400,-82.7400,-0.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T01:06:00Z,27.5400,-82.7400,-0.707,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T01:12:00Z,27.5400,-82.7400,-0.697,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T01:18:00Z,27.5400,-82.7400,-0.684,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T01:24:00Z,27.5400,-82.7400,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T01:30:00Z,27.5400,-82.7400,-0.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T01:36:00Z,27.5400,-82.7400,-0.654,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T01:42:00Z,27.5400,-82.7400,-0.636,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T01:48:00Z,27.5400,-82.7400,-0.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T01:54:00Z,27.5400,-82.7400,-0.607,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T02:00:00Z,27.5400,-82.7400,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T02:06:00Z,27.5400,-82.7400,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T02:12:00Z,27.5400,-82.7400,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T02:18:00Z,27.5400,-82.7400,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T02:24:00Z,27.5400,-82.7400,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T02:30:00Z,27.5400,-82.7400,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T02:36:00Z,27.5400,-82.7400,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T02:42:00Z,27.5400,-82.7400,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T02:48:00Z,27.5400,-82.7400,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T02:54:00Z,27.5400,-82.7400,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T03:00:00Z,27.5400,-82.7400,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T03:06:00Z,27.5400,-82.7400,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T03:12:00Z,27.5400,-82.7400,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T03:18:00Z,27.5400,-82.7400,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T03:24:00Z,27.5400,-82.7400,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T03:30:00Z,27.5400,-82.7400,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T03:36:00Z,27.5400,-82.7400,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T03:42:00Z,27.5400,-82.7400,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T03:48:00Z,27.5400,-82.7400,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T03:54:00Z,27.5400,-82.7400,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T04:00:00Z,27.5400,-82.7400,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T04:06:00Z,27.5400,-82.7400,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T04:12:00Z,27.5400,-82.7400,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T04:18:00Z,27.5400,-82.7400,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T04:24:00Z,27.5400,-82.7400,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T04:30:00Z,27.5400,-82.7400,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T04:36:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T04:42:00Z,27.5400,-82.7400,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T04:48:00Z,27.5400,-82.7400,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T04:54:00Z,27.5400,-82.7400,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T05:00:00Z,27.5400,-82.7400,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T05:06:00Z,27.5400,-82.7400,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T05:12:00Z,27.5400,-82.7400,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T05:18:00Z,27.5400,-82.7400,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T05:24:00Z,27.5400,-82.7400,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T05:30:00Z,27.5400,-82.7400,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T05:36:00Z,27.5400,-82.7400,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T05:42:00Z,27.5400,-82.7400,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T05:48:00Z,27.5400,-82.7400,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T05:54:00Z,27.5400,-82.7400,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T06:00:00Z,27.5400,-82.7400,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T06:06:00Z,27.5400,-82.7400,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T06:12:00Z,27.5400,-82.7400,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T06:18:00Z,27.5400,-82.7400,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T06:24:00Z,27.5400,-82.7400,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T06:30:00Z,27.5400,-82.7400,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T06:36:00Z,27.5400,-82.7400,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T06:42:00Z,27.5400,-82.7400,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T06:48:00Z,27.5400,-82.7400,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T06:54:00Z,27.5400,-82.7400,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T07:00:00Z,27.5400,-82.7400,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T07:06:00Z,27.5400,-82.7400,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T07:12:00Z,27.5400,-82.7400,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T07:18:00Z,27.5400,-82.7400,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T07:24:00Z,27.5400,-82.7400,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T07:30:00Z,27.5400,-82.7400,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T07:36:00Z,27.5400,-82.7400,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T07:42:00Z,27.5400,-82.7400,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T07:48:00Z,27.5400,-82.7400,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T07:54:00Z,27.5400,-82.7400,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T08:00:00Z,27.5400,-82.7400,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T08:06:00Z,27.5400,-82.7400,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T08:12:00Z,27.5400,-82.7400,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T08:18:00Z,27.5400,-82.7400,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T08:24:00Z,27.5400,-82.7400,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T08:30:00Z,27.5400,-82.7400,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T08:36:00Z,27.5400,-82.7400,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T08:42:00Z,27.5400,-82.7400,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T08:48:00Z,27.5400,-82.7400,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T08:54:00Z,27.5400,-82.7400,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T09:00:00Z,27.5400,-82.7400,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T09:06:00Z,27.5400,-82.7400,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T09:12:00Z,27.5400,-82.7400,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T09:18:00Z,27.5400,-82.7400,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T09:24:00Z,27.5400,-82.7400,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T09:30:00Z,27.5400,-82.7400,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T09:36:00Z,27.5400,-82.7400,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T09:42:00Z,27.5400,-82.7400,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T09:48:00Z,27.5400,-82.7400,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T09:54:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T10:00:00Z,27.5400,-82.7400,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T10:06:00Z,27.5400,-82.7400,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T10:12:00Z,27.5400,-82.7400,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T10:18:00Z,27.5400,-82.7400,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T10:24:00Z,27.5400,-82.7400,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T10:30:00Z,27.5400,-82.7400,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T10:36:00Z,27.5400,-82.7400,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T10:42:00Z,27.5400,-82.7400,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T10:48:00Z,27.5400,-82.7400,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T10:54:00Z,27.5400,-82.7400,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T11:00:00Z,27.5400,-82.7400,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T11:06:00Z,27.5400,-82.7400,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T11:12:00Z,27.5400,-82.7400,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T11:18:00Z,27.5400,-82.7400,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T11:24:00Z,27.5400,-82.7400,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T11:30:00Z,27.5400,-82.7400,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T11:36:00Z,27.5400,-82.7400,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T11:42:00Z,27.5400,-82.7400,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T11:48:00Z,27.5400,-82.7400,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T11:54:00Z,27.5400,-82.7400,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T12:00:00Z,27.5400,-82.7400,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T12:06:00Z,27.5400,-82.7400,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T12:12:00Z,27.5400,-82.7400,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T12:18:00Z,27.5400,-82.7400,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T12:24:00Z,27.5400,-82.7400,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T12:30:00Z,27.5400,-82.7400,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T12:36:00Z,27.5400,-82.7400,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T12:42:00Z,27.5400,-82.7400,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T12:48:00Z,27.5400,-82.7400,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T12:54:00Z,27.5400,-82.7400,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T13:00:00Z,27.5400,-82.7400,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T13:06:00Z,27.5400,-82.7400,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T13:12:00Z,27.5400,-82.7400,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T13:18:00Z,27.5400,-82.7400,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T13:24:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T13:30:00Z,27.5400,-82.7400,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T13:36:00Z,27.5400,-82.7400,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T13:42:00Z,27.5400,-82.7400,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T13:48:00Z,27.5400,-82.7400,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T13:54:00Z,27.5400,-82.7400,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T14:00:00Z,27.5400,-82.7400,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T14:06:00Z,27.5400,-82.7400,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T14:12:00Z,27.5400,-82.7400,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T14:18:00Z,27.5400,-82.7400,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T14:24:00Z,27.5400,-82.7400,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T14:30:00Z,27.5400,-82.7400,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T14:36:00Z,27.5400,-82.7400,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T14:42:00Z,27.5400,-82.7400,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T14:48:00Z,27.5400,-82.7400,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T14:54:00Z,27.5400,-82.7400,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T15:00:00Z,27.5400,-82.7400,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T15:06:00Z,27.5400,-82.7400,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T15:12:00Z,27.5400,-82.7400,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T15:18:00Z,27.5400,-82.7400,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T15:24:00Z,27.5400,-82.7400,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T15:30:00Z,27.5400,-82.7400,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T15:36:00Z,27.5400,-82.7400,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T15:42:00Z,27.5400,-82.7400,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T15:48:00Z,27.5400,-82.7400,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T15:54:00Z,27.5400,-82.7400,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T16:00:00Z,27.5400,-82.7400,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T16:06:00Z,27.5400,-82.7400,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T16:12:00Z,27.5400,-82.7400,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T16:18:00Z,27.5400,-82.7400,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T16:24:00Z,27.5400,-82.7400,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T16:30:00Z,27.5400,-82.7400,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T16:36:00Z,27.5400,-82.7400,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T16:42:00Z,27.5400,-82.7400,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T16:48:00Z,27.5400,-82.7400,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T16:54:00Z,27.5400,-82.7400,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T17:00:00Z,27.5400,-82.7400,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T17:06:00Z,27.5400,-82.7400,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T17:12:00Z,27.5400,-82.7400,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T17:18:00Z,27.5400,-82.7400,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T17:24:00Z,27.5400,-82.7400,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T17:30:00Z,27.5400,-82.7400,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T17:36:00Z,27.5400,-82.7400,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T17:42:00Z,27.5400,-82.7400,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T17:48:00Z,27.5400,-82.7400,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T17:54:00Z,27.5400,-82.7400,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T18:00:00Z,27.5400,-82.7400,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T18:06:00Z,27.5400,-82.7400,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T18:12:00Z,27.5400,-82.7400,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T18:18:00Z,27.5400,-82.7400,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T18:24:00Z,27.5400,-82.7400,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T18:30:00Z,27.5400,-82.7400,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T18:36:00Z,27.5400,-82.7400,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T18:42:00Z,27.5400,-82.7400,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T18:48:00Z,27.5400,-82.7400,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T18:54:00Z,27.5400,-82.7400,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T19:00:00Z,27.5400,-82.7400,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T19:06:00Z,27.5400,-82.7400,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T19:12:00Z,27.5400,-82.7400,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T19:18:00Z,27.5400,-82.7400,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T19:24:00Z,27.5400,-82.7400,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T19:30:00Z,27.5400,-82.7400,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T19:36:00Z,27.5400,-82.7400,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T19:42:00Z,27.5400,-82.7400,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T19:48:00Z,27.5400,-82.7400,-0.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T19:54:00Z,27.5400,-82.7400,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T20:00:00Z,27.5400,-82.7400,-0.647,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T20:06:00Z,27.5400,-82.7400,-0.667,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T20:12:00Z,27.5400,-82.7400,-0.687,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T20:18:00Z,27.5400,-82.7400,-0.702,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T20:24:00Z,27.5400,-82.7400,-0.721,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T20:30:00Z,27.5400,-82.7400,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T20:36:00Z,27.5400,-82.7400,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T20:42:00Z,27.5400,-82.7400,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T20:48:00Z,27.5400,-82.7400,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T20:54:00Z,27.5400,-82.7400,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T21:00:00Z,27.5400,-82.7400,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T21:06:00Z,27.5400,-82.7400,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T21:12:00Z,27.5400,-82.7400,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T21:18:00Z,27.5400,-82.7400,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T21:24:00Z,27.5400,-82.7400,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T21:30:00Z,27.5400,-82.7400,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T21:36:00Z,27.5400,-82.7400,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T21:42:00Z,27.5400,-82.7400,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T21:48:00Z,27.5400,-82.7400,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T21:54:00Z,27.5400,-82.7400,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T22:00:00Z,27.5400,-82.7400,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T22:06:00Z,27.5400,-82.7400,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T22:12:00Z,27.5400,-82.7400,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T22:18:00Z,27.5400,-82.7400,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T22:24:00Z,27.5400,-82.7400,-0.633,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T22:30:00Z,27.5400,-82.7400,-0.989,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T22:36:00Z,27.5400,-82.7400,-1.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T22:42:00Z,27.5400,-82.7400,-1.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T22:48:00Z,27.5400,-82.7400,-1.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T22:54:00Z,27.5400,-82.7400,-1.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T23:00:00Z,27.5400,-82.7400,-1.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T23:06:00Z,27.5400,-82.7400,-1.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T23:12:00Z,27.5400,-82.7400,-1.256,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T23:18:00Z,27.5400,-82.7400,-1.271,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T23:24:00Z,27.5400,-82.7400,-1.288,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T23:30:00Z,27.5400,-82.7400,-1.296,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T23:36:00Z,27.5400,-82.7400,-1.316,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T23:42:00Z,27.5400,-82.7400,-1.326,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T23:48:00Z,27.5400,-82.7400,-1.336,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-01T23:54:00Z,27.5400,-82.7400,-1.338,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T00:00:00Z,27.5400,-82.7400,-1.344,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T00:06:00Z,27.5400,-82.7400,-1.351,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T00:12:00Z,27.5400,-82.7400,-1.363,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T00:18:00Z,27.5400,-82.7400,-1.378,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T00:24:00Z,27.5400,-82.7400,-1.388,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T00:30:00Z,27.5400,-82.7400,-1.381,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T00:36:00Z,27.5400,-82.7400,-1.376,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T00:42:00Z,27.5400,-82.7400,-0.933,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T00:48:00Z,27.5400,-82.7400,-0.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T00:54:00Z,27.5400,-82.7400,-0.699,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T01:00:00Z,27.5400,-82.7400,-0.702,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T01:06:00Z,27.5400,-82.7400,-0.703,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T01:12:00Z,27.5400,-82.7400,-0.705,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T01:18:00Z,27.5400,-82.7400,-0.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T01:24:00Z,27.5400,-82.7400,-0.699,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T01:30:00Z,27.5400,-82.7400,-0.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T01:36:00Z,27.5400,-82.7400,-0.682,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T01:42:00Z,27.5400,-82.7400,-0.675,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T01:48:00Z,27.5400,-82.7400,-0.676,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T01:54:00Z,27.5400,-82.7400,-0.669,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T02:00:00Z,27.5400,-82.7400,-0.657,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T02:06:00Z,27.5400,-82.7400,-0.647,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T02:12:00Z,27.5400,-82.7400,-0.642,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T02:18:00Z,27.5400,-82.7400,-0.633,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T02:24:00Z,27.5400,-82.7400,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T02:30:00Z,27.5400,-82.7400,-0.612,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T02:36:00Z,27.5400,-82.7400,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T02:42:00Z,27.5400,-82.7400,-0.595,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-04-02T02:48:00Z,27.5400,-82.7400,-0.58,1111122 