owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:00:00Z,29.6619,-84.3731,1017.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:01:00Z,29.6619,-84.3731,1017.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:02:00Z,29.6619,-84.3731,1017.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:03:00Z,29.6619,-84.3731,1017.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:04:00Z,29.6619,-84.3731,1017.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:05:00Z,29.6619,-84.3731,1017.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:06:00Z,29.6619,-84.3731,1017.183,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:07:00Z,29.6619,-84.3731,1017.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:08:00Z,29.6619,-84.3731,1017.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:09:00Z,29.6619,-84.3731,1017.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:10:00Z,29.6619,-84.3731,1017.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:11:00Z,29.6619,-84.3731,1017.284,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:12:00Z,29.6619,-84.3731,1017.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:13:00Z,29.6619,-84.3731,1017.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:14:00Z,29.6619,-84.3731,1017.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:15:00Z,29.6619,-84.3731,1017.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:16:00Z,29.6619,-84.3731,1017.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:17:00Z,29.6619,-84.3731,1017.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:18:00Z,29.6619,-84.3731,1017.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:19:00Z,29.6619,-84.3731,1017.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:20:00Z,29.6619,-84.3731,1017.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:21:00Z,29.6619,-84.3731,1017.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:22:00Z,29.6619,-84.3731,1017.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:23:00Z,29.6619,-84.3731,1017.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:24:00Z,29.6619,-84.3731,1017.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:25:00Z,29.6619,-84.3731,1017.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:26:00Z,29.6619,-84.3731,1017.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:27:00Z,29.6619,-84.3731,1017.321,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:28:00Z,29.6619,-84.3731,1017.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:29:00Z,29.6619,-84.3731,1017.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:30:00Z,29.6619,-84.3731,1017.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:31:00Z,29.6619,-84.3731,1017.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:32:00Z,29.6619,-84.3731,1017.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:33:00Z,29.6619,-84.3731,1017.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:34:00Z,29.6619,-84.3731,1017.454,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:35:00Z,29.6619,-84.3731,1017.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:36:00Z,29.6619,-84.3731,1017.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:37:00Z,29.6619,-84.3731,1017.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:38:00Z,29.6619,-84.3731,1017.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:39:00Z,29.6619,-84.3731,1017.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:40:00Z,29.6619,-84.3731,1017.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:41:00Z,29.6619,-84.3731,1017.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:42:00Z,29.6619,-84.3731,1017.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:43:00Z,29.6619,-84.3731,1017.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:44:00Z,29.6619,-84.3731,1017.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:45:00Z,29.6619,-84.3731,1017.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:46:00Z,29.6619,-84.3731,1017.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:47:00Z,29.6619,-84.3731,1017.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:48:00Z,29.6619,-84.3731,1017.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:49:00Z,29.6619,-84.3731,1017.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:50:00Z,29.6619,-84.3731,1017.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:51:00Z,29.6619,-84.3731,1017.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:52:00Z,29.6619,-84.3731,1017.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:53:00Z,29.6619,-84.3731,1017.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:54:00Z,29.6619,-84.3731,1017.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:55:00Z,29.6619,-84.3731,1017.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:56:00Z,29.6619,-84.3731,1017.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:57:00Z,29.6619,-84.3731,1017.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:58:00Z,29.6619,-84.3731,1017.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:59:00Z,29.6619,-84.3731,1017.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:00:00Z,29.6619,-84.3731,1017.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:01:00Z,29.6619,-84.3731,1017.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:02:00Z,29.6619,-84.3731,1017.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:03:00Z,29.6619,-84.3731,1017.342,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:04:00Z,29.6619,-84.3731,1017.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:05:00Z,29.6619,-84.3731,1017.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:06:00Z,29.6619,-84.3731,1017.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:07:00Z,29.6619,-84.3731,1017.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:08:00Z,29.6619,-84.3731,1017.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:09:00Z,29.6619,-84.3731,1017.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:10:00Z,29.6619,-84.3731,1017.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:11:00Z,29.6619,-84.3731,1017.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:12:00Z,29.6619,-84.3731,1017.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:13:00Z,29.6619,-84.3731,1017.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:14:00Z,29.6619,-84.3731,1017.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:15:00Z,29.6619,-84.3731,1017.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:16:00Z,29.6619,-84.3731,1017.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:17:00Z,29.6619,-84.3731,1017.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:18:00Z,29.6619,-84.3731,1017.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:19:00Z,29.6619,-84.3731,1017.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:20:00Z,29.6619,-84.3731,1017.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:21:00Z,29.6619,-84.3731,1017.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:22:00Z,29.6619,-84.3731,1017.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:23:00Z,29.6619,-84.3731,1017.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:24:00Z,29.6619,-84.3731,1017.444,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:25:00Z,29.6619,-84.3731,1017.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:26:00Z,29.6619,-84.3731,1017.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:27:00Z,29.6619,-84.3731,1017.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:28:00Z,29.6619,-84.3731,1017.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:29:00Z,29.6619,-84.3731,1017.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:30:00Z,29.6619,-84.3731,1017.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:31:00Z,29.6619,-84.3731,1017.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:32:00Z,29.6619,-84.3731,1017.514,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:33:00Z,29.6619,-84.3731,1017.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:34:00Z,29.6619,-84.3731,1017.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:35:00Z,29.6619,-84.3731,1017.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:36:00Z,29.6619,-84.3731,1017.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:37:00Z,29.6619,-84.3731,1017.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:38:00Z,29.6619,-84.3731,1017.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:39:00Z,29.6619,-84.3731,1017.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:40:00Z,29.6619,-84.3731,1017.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:41:00Z,29.6619,-84.3731,1017.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:42:00Z,29.6619,-84.3731,1017.562,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:43:00Z,29.6619,-84.3731,1017.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:44:00Z,29.6619,-84.3731,1017.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:45:00Z,29.6619,-84.3731,1017.521,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:46:00Z,29.6619,-84.3731,1017.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:47:00Z,29.6619,-84.3731,1017.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:48:00Z,29.6619,-84.3731,1017.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:49:00Z,29.6619,-84.3731,1017.561,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:50:00Z,29.6619,-84.3731,1017.562,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:51:00Z,29.6619,-84.3731,1017.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:52:00Z,29.6619,-84.3731,1017.548,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:53:00Z,29.6619,-84.3731,1017.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:54:00Z,29.6619,-84.3731,1017.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:55:00Z,29.6619,-84.3731,1017.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:56:00Z,29.6619,-84.3731,1017.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:57:00Z,29.6619,-84.3731,1017.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:58:00Z,29.6619,-84.3731,1017.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:59:00Z,29.6619,-84.3731,1017.551,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:00:00Z,29.6619,-84.3731,1017.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:01:00Z,29.6619,-84.3731,1017.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:02:00Z,29.6619,-84.3731,1017.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:03:00Z,29.6619,-84.3731,1017.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:04:00Z,29.6619,-84.3731,1017.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:05:00Z,29.6619,-84.3731,1017.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:06:00Z,29.6619,-84.3731,1017.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:07:00Z,29.6619,-84.3731,1017.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:08:00Z,29.6619,-84.3731,1017.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:09:00Z,29.6619,-84.3731,1017.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:10:00Z,29.6619,-84.3731,1017.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:11:00Z,29.6619,-84.3731,1017.527,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:12:00Z,29.6619,-84.3731,1017.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:13:00Z,29.6619,-84.3731,1017.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:14:00Z,29.6619,-84.3731,1017.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:15:00Z,29.6619,-84.3731,1017.548,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:16:00Z,29.6619,-84.3731,1017.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:17:00Z,29.6619,-84.3731,1017.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:18:00Z,29.6619,-84.3731,1017.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:19:00Z,29.6619,-84.3731,1017.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:20:00Z,29.6619,-84.3731,1017.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:21:00Z,29.6619,-84.3731,1017.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:22:00Z,29.6619,-84.3731,1017.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:23:00Z,29.6619,-84.3731,1017.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:24:00Z,29.6619,-84.3731,1017.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:25:00Z,29.6619,-84.3731,1017.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:26:00Z,29.6619,-84.3731,1017.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:27:00Z,29.6619,-84.3731,1017.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:28:00Z,29.6619,-84.3731,1017.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:29:00Z,29.6619,-84.3731,1017.444,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:30:00Z,29.6619,-84.3731,1017.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:31:00Z,29.6619,-84.3731,1017.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:32:00Z,29.6619,-84.3731,1017.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:33:00Z,29.6619,-84.3731,1017.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:34:00Z,29.6619,-84.3731,1017.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:35:00Z,29.6619,-84.3731,1017.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:36:00Z,29.6619,-84.3731,1017.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:37:00Z,29.6619,-84.3731,1017.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:38:00Z,29.6619,-84.3731,1017.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:39:00Z,29.6619,-84.3731,1017.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:40:00Z,29.6619,-84.3731,1017.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:41:00Z,29.6619,-84.3731,1017.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:42:00Z,29.6619,-84.3731,1017.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:43:00Z,29.6619,-84.3731,1017.342,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:44:00Z,29.6619,-84.3731,1017.342,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:45:00Z,29.6619,-84.3731,1017.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:46:00Z,29.6619,-84.3731,1017.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:47:00Z,29.6619,-84.3731,1017.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:48:00Z,29.6619,-84.3731,1017.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:49:00Z,29.6619,-84.3731,1017.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:50:00Z,29.6619,-84.3731,1017.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:51:00Z,29.6619,-84.3731,1017.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:52:00Z,29.6619,-84.3731,1017.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:53:00Z,29.6619,-84.3731,1017.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:54:00Z,29.6619,-84.3731,1017.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:55:00Z,29.6619,-84.3731,1017.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:56:00Z,29.6619,-84.3731,1017.327,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:57:00Z,29.6619,-84.3731,1017.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:58:00Z,29.6619,-84.3731,1017.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:59:00Z,29.6619,-84.3731,1017.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:00:00Z,29.6619,-84.3731,1017.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:01:00Z,29.6619,-84.3731,1017.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:02:00Z,29.6619,-84.3731,1017.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:03:00Z,29.6619,-84.3731,1017.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:04:00Z,29.6619,-84.3731,1017.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:05:00Z,29.6619,-84.3731,1017.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:06:00Z,29.6619,-84.3731,1017.264,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:07:00Z,29.6619,-84.3731,1017.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:08:00Z,29.6619,-84.3731,1017.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:09:00Z,29.6619,-84.3731,1017.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:10:00Z,29.6619,-84.3731,1017.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:11:00Z,29.6619,-84.3731,1017.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:12:00Z,29.6619,-84.3731,1017.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:13:00Z,29.6619,-84.3731,1017.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:14:00Z,29.6619,-84.3731,1017.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:15:00Z,29.6619,-84.3731,1017.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:16:00Z,29.6619,-84.3731,1017.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:17:00Z,29.6619,-84.3731,1017.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:18:00Z,29.6619,-84.3731,1017.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:19:00Z,29.6619,-84.3731,1017.183,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:20:00Z,29.6619,-84.3731,1017.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:21:00Z,29.6619,-84.3731,1017.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:22:00Z,29.6619,-84.3731,1017.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:23:00Z,29.6619,-84.3731,1017.199,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:24:00Z,29.6619,-84.3731,1017.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:25:00Z,29.6619,-84.3731,1017.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:26:00Z,29.6619,-84.3731,1017.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:27:00Z,29.6619,-84.3731,1017.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:28:00Z,29.6619,-84.3731,1017.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:29:00Z,29.6619,-84.3731,1017.231,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:30:00Z,29.6619,-84.3731,1017.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:31:00Z,29.6619,-84.3731,1017.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:32:00Z,29.6619,-84.3731,1017.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:33:00Z,29.6619,-84.3731,1017.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:34:00Z,29.6619,-84.3731,1017.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:35:00Z,29.6619,-84.3731,1017.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:36:00Z,29.6619,-84.3731,1017.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:37:00Z,29.6619,-84.3731,1017.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:38:00Z,29.6619,-84.3731,1017.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:39:00Z,29.6619,-84.3731,1017.106,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:40:00Z,29.6619,-84.3731,1017.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:41:00Z,29.6619,-84.3731,1017.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:42:00Z,29.6619,-84.3731,1017.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:43:00Z,29.6619,-84.3731,1017.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:44:00Z,29.6619,-84.3731,1017.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:45:00Z,29.6619,-84.3731,1017.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:46:00Z,29.6619,-84.3731,1017.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:47:00Z,29.6619,-84.3731,1017.083,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:48:00Z,29.6619,-84.3731,1017.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:49:00Z,29.6619,-84.3731,1017.048,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:50:00Z,29.6619,-84.3731,1017.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:51:00Z,29.6619,-84.3731,1017.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:52:00Z,29.6619,-84.3731,1017.017,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:53:00Z,29.6619,-84.3731,1016.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:54:00Z,29.6619,-84.3731,1016.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:55:00Z,29.6619,-84.3731,1016.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:56:00Z,29.6619,-84.3731,1016.952,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:57:00Z,29.6619,-84.3731,1016.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:58:00Z,29.6619,-84.3731,1016.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:59:00Z,29.6619,-84.3731,1016.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:00:00Z,29.6619,-84.3731,1016.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:01:00Z,29.6619,-84.3731,1016.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:02:00Z,29.6619,-84.3731,1016.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:03:00Z,29.6619,-84.3731,1016.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:04:00Z,29.6619,-84.3731,1016.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:05:00Z,29.6619,-84.3731,1016.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:06:00Z,29.6619,-84.3731,1016.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:07:00Z,29.6619,-84.3731,1016.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:08:00Z,29.6619,-84.3731,1016.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:09:00Z,29.6619,-84.3731,1016.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:10:00Z,29.6619,-84.3731,1016.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:11:00Z,29.6619,-84.3731,1016.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:12:00Z,29.6619,-84.3731,1016.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:13:00Z,29.6619,-84.3731,1016.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:14:00Z,29.6619,-84.3731,1016.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:15:00Z,29.6619,-84.3731,1016.867,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:16:00Z,29.6619,-84.3731,1016.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:17:00Z,29.6619,-84.3731,1016.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:18:00Z,29.6619,-84.3731,1016.811,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:19:00Z,29.6619,-84.3731,1016.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:20:00Z,29.6619,-84.3731,1016.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:21:00Z,29.6619,-84.3731,1016.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:22:00Z,29.6619,-84.3731,1016.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:23:00Z,29.6619,-84.3731,1016.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:24:00Z,29.6619,-84.3731,1016.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:25:00Z,29.6619,-84.3731,1016.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:26:00Z,29.6619,-84.3731,1016.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:27:00Z,29.6619,-84.3731,1016.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:28:00Z,29.6619,-84.3731,1016.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:29:00Z,29.6619,-84.3731,1016.548,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:30:00Z,29.6619,-84.3731,1016.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:31:00Z,29.6619,-84.3731,1016.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:32:00Z,29.6619,-84.3731,1016.517,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:33:00Z,29.6619,-84.3731,1016.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:34:00Z,29.6619,-84.3731,1016.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:35:00Z,29.6619,-84.3731,1016.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:36:00Z,29.6619,-84.3731,1016.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T04:37:00Z,29.6619,-84.3731,1016.558,1111122 