owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ADCP,ioos:station:wmo:42395:1,2017-07-01T00:40:00Z,26.4040,-90.7920,0.0,28.52,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T01:40:00Z,26.4040,-90.7920,0.0,28.44,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T02:40:00Z,26.4040,-90.7920,0.0,28.44,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T04:00:00Z,26.4040,-90.7920,0.0,28.36,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T05:20:00Z,26.4040,-90.7920,0.0,28.28,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T06:20:00Z,26.4040,-90.7920,0.0,28.28,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T07:20:00Z,26.4040,-90.7920,0.0,28.28,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T08:20:00Z,26.4040,-90.7920,0.0,28.24,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T09:20:00Z,26.4040,-90.7920,0.0,28.24,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T10:40:00Z,26.4040,-90.7920,0.0,28.24,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T11:40:00Z,26.4040,-90.7920,0.0,28.2,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T13:00:00Z,26.4040,-90.7920,0.0,28.12,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T13:40:00Z,26.4040,-90.7920,0.0,28.05,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T14:20:00Z,26.4040,-90.7920,0.0,28.09,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T15:20:00Z,26.4040,-90.7920,0.0,28.16,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T16:20:00Z,26.4040,-90.7920,0.0,28.28,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T17:20:00Z,26.4040,-90.7920,0.0,28.44,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T18:20:00Z,26.4040,-90.7920,0.0,28.52,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T19:40:00Z,26.4040,-90.7920,0.0,28.6,11111222 
ADCP,ioos:station:wmo:42395:1,2017-07-01T20:40:00Z,26.4040,-90.7920,0.0,28.67,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T21:40:00Z,26.4040,-90.7920,0.0,28.71,2 
ADCP,ioos:station:wmo:42395:1,2017-07-01T23:00:00Z,26.4040,-90.7920,0.0,28.67,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T00:20:00Z,26.4040,-90.7920,0.0,28.63,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T01:20:00Z,26.4040,-90.7920,0.0,28.63,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T02:20:00Z,26.4040,-90.7920,0.0,28.55,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T03:20:00Z,26.4040,-90.7920,0.0,28.52,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T04:20:00Z,26.4040,-90.7920,0.0,28.52,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T04:40:00Z,26.4040,-90.7920,0.0,28.5,11111222 
ADCP,ioos:station:wmo:42395:1,2017-07-02T05:40:00Z,26.4040,-90.7920,0.0,28.48,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T06:40:00Z,26.4040,-90.7920,0.0,28.48,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T08:00:00Z,26.4040,-90.7920,0.0,28.44,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T09:20:00Z,26.4040,-90.7920,0.0,28.4,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T10:20:00Z,26.4040,-90.7920,0.0,28.4,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T11:20:00Z,26.4040,-90.7920,0.0,28.36,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T12:40:00Z,26.4040,-90.7920,0.0,28.32,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T13:20:00Z,26.4040,-90.7920,0.0,28.36,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T14:40:00Z,26.4040,-90.7920,0.0,28.44,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T15:40:00Z,26.4040,-90.7920,0.0,28.63,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T17:00:00Z,26.4040,-90.7920,0.0,29.14,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T18:20:00Z,26.4040,-90.7920,0.0,29.45,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T19:20:00Z,26.4040,-90.7920,0.0,29.49,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T20:20:00Z,26.4040,-90.7920,0.0,29.49,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T21:20:00Z,26.4040,-90.7920,0.0,29.61,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T22:20:00Z,26.4040,-90.7920,0.0,29.38,2 
ADCP,ioos:station:wmo:42395:1,2017-07-02T23:40:00Z,26.4040,-90.7920,0.0,29.22,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T00:40:00Z,26.4040,-90.7920,0.0,29.1,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T02:00:00Z,26.4040,-90.7920,0.0,28.98,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T03:20:00Z,26.4040,-90.7920,0.0,28.79,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T04:20:00Z,26.4040,-90.7920,0.0,28.71,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T05:20:00Z,26.4040,-90.7920,0.0,28.63,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T06:20:00Z,26.4040,-90.7920,0.0,28.55,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T07:20:00Z,26.4040,-90.7920,0.0,28.55,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T08:40:00Z,26.4040,-90.7920,0.0,28.55,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T09:40:00Z,26.4040,-90.7920,0.0,28.52,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T11:00:00Z,26.4040,-90.7920,0.0,28.48,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T12:20:00Z,26.4040,-90.7920,0.0,28.52,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T13:20:00Z,26.4040,-90.7920,0.0,28.52,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T14:20:00Z,26.4040,-90.7920,0.0,28.55,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T15:20:00Z,26.4040,-90.7920,0.0,28.71,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T16:40:00Z,26.4040,-90.7920,0.0,29.14,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T17:40:00Z,26.4040,-90.7920,0.0,29.14,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T19:00:00Z,26.4040,-90.7920,0.0,29.65,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T20:20:00Z,26.4040,-90.7920,0.0,29.92,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T21:20:00Z,26.4040,-90.7920,0.0,29.8,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T22:20:00Z,26.4040,-90.7920,0.0,29.38,2 
ADCP,ioos:station:wmo:42395:1,2017-07-03T23:20:00Z,26.4040,-90.7920,0.0,29.53,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T00:20:00Z,26.4040,-90.7920,0.0,29.57,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T01:40:00Z,26.4040,-90.7920,0.0,29.45,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T02:40:00Z,26.4040,-90.7920,0.0,29.38,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T03:40:00Z,26.4040,-90.7920,0.0,29.14,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T05:20:00Z,26.4040,-90.7920,0.0,28.87,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T06:20:00Z,26.4040,-90.7920,0.0,28.83,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T07:20:00Z,26.4040,-90.7920,0.0,28.83,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T08:40:00Z,26.4040,-90.7920,0.0,28.79,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T09:20:00Z,26.4040,-90.7920,0.0,28.75,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T10:40:00Z,26.4040,-90.7920,0.0,28.71,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T11:40:00Z,26.4040,-90.7920,0.0,28.7,11111222 
ADCP,ioos:station:wmo:42395:1,2017-07-04T13:00:00Z,26.4040,-90.7920,0.0,28.67,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T14:20:00Z,26.4040,-90.7920,0.0,28.67,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T15:20:00Z,26.4040,-90.7920,0.0,28.83,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T16:20:00Z,26.4040,-90.7920,0.0,29.02,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T17:20:00Z,26.4040,-90.7920,0.0,29.3,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T18:20:00Z,26.4040,-90.7920,0.0,29.45,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T19:40:00Z,26.4040,-90.7920,0.0,29.53,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T20:40:00Z,26.4040,-90.7920,0.0,29.61,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T22:00:00Z,26.4040,-90.7920,0.0,29.73,2 
ADCP,ioos:station:wmo:42395:1,2017-07-04T23:20:00Z,26.4040,-90.7920,0.0,29.3,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T00:20:00Z,26.4040,-90.7920,0.0,29.26,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T01:20:00Z,26.4040,-90.7920,0.0,29.18,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T02:20:00Z,26.4040,-90.7920,0.0,29.06,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T03:40:00Z,26.4040,-90.7920,0.0,28.95,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T04:40:00Z,26.4040,-90.7920,0.0,28.87,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T05:40:00Z,26.4040,-90.7920,0.0,28.83,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T07:20:00Z,26.4040,-90.7920,0.0,28.71,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T08:20:00Z,26.4040,-90.7920,0.0,28.63,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T09:20:00Z,26.4040,-90.7920,0.0,28.59,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T10:20:00Z,26.4040,-90.7920,0.0,28.55,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T11:20:00Z,26.4040,-90.7920,0.0,28.59,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T12:40:00Z,26.4040,-90.7920,0.0,28.67,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T13:40:00Z,26.4040,-90.7920,0.0,28.67,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T15:00:00Z,26.4040,-90.7920,0.0,28.67,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T16:20:00Z,26.4040,-90.7920,0.0,28.75,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T17:20:00Z,26.4040,-90.7920,0.0,28.83,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T18:20:00Z,26.4040,-90.7920,0.0,28.98,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T19:20:00Z,26.4040,-90.7920,0.0,29.1,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T20:40:00Z,26.4040,-90.7920,0.0,29.02,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T21:40:00Z,26.4040,-90.7920,0.0,29.06,2 
ADCP,ioos:station:wmo:42395:1,2017-07-05T22:40:00Z,26.4040,-90.7920,0.0,29.06,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T00:20:00Z,26.4040,-90.7920,0.0,29.02,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T01:20:00Z,26.4040,-90.7920,0.0,28.95,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T02:20:00Z,26.4040,-90.7920,0.0,28.87,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T03:20:00Z,26.4040,-90.7920,0.0,28.83,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T04:20:00Z,26.4040,-90.7920,0.0,28.79,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T05:40:00Z,26.4040,-90.7920,0.0,28.87,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T06:40:00Z,26.4040,-90.7920,0.0,28.83,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T08:00:00Z,26.4040,-90.7920,0.0,28.79,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T09:20:00Z,26.4040,-90.7920,0.0,28.79,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T10:20:00Z,26.4040,-90.7920,0.0,28.79,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T11:20:00Z,26.4040,-90.7920,0.0,28.79,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T12:20:00Z,26.4040,-90.7920,0.0,28.79,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T13:40:00Z,26.4040,-90.7920,0.0,28.83,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T14:40:00Z,26.4040,-90.7920,0.0,28.91,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T15:40:00Z,26.4040,-90.7920,0.0,29.06,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T17:20:00Z,26.4040,-90.7920,0.0,29.18,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T18:20:00Z,26.4040,-90.7920,0.0,29.3,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T19:20:00Z,26.4040,-90.7920,0.0,29.38,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T20:20:00Z,26.4040,-90.7920,0.0,29.45,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T21:20:00Z,26.4040,-90.7920,0.0,29.45,2 
ADCP,ioos:station:wmo:42395:1,2017-07-06T22:40:00Z,26.4040,-90.7920,0.0,29.38,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T00:00:00Z,26.4040,-90.7920,0.0,29.34,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T01:00:00Z,26.4040,-90.7920,0.0,29.3,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T02:20:00Z,26.4040,-90.7920,0.0,29.18,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T03:20:00Z,26.4040,-90.7920,0.0,29.14,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T04:20:00Z,26.4040,-90.7920,0.0,29.1,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T05:20:00Z,26.4040,-90.7920,0.0,29.1,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T06:40:00Z,26.4040,-90.7920,0.0,29.06,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T07:40:00Z,26.4040,-90.7920,0.0,29.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-07-07T09:00:00Z,26.4040,-90.7920,0.0,29.14,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T10:20:00Z,26.4040,-90.7920,0.0,29.1,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T11:20:00Z,26.4040,-90.7920,0.0,29.06,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T12:20:00Z,26.4040,-90.7920,0.0,29.02,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T13:20:00Z,26.4040,-90.7920,0.0,28.98,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T14:40:00Z,26.4040,-90.7920,0.0,28.98,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T15:40:00Z,26.4040,-90.7920,0.0,29.06,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T16:40:00Z,26.4040,-90.7920,0.0,29.18,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T18:20:00Z,26.4040,-90.7920,0.0,29.73,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T19:20:00Z,26.4040,-90.7920,0.0,29.96,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T20:20:00Z,26.4040,-90.7920,0.0,29.65,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T21:20:00Z,26.4040,-90.7920,0.0,29.65,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T22:40:00Z,26.4040,-90.7920,0.0,29.57,2 
ADCP,ioos:station:wmo:42395:1,2017-07-07T23:40:00Z,26.4040,-90.7920,0.0,29.49,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T00:40:00Z,26.4040,-90.7920,0.0,29.41,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T02:20:00Z,26.4040,-90.7920,0.0,29.38,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T03:20:00Z,26.4040,-90.7920,0.0,29.3,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T04:20:00Z,26.4040,-90.7920,0.0,29.26,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T05:20:00Z,26.4040,-90.7920,0.0,29.22,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T06:40:00Z,26.4040,-90.7920,0.0,29.18,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T07:40:00Z,26.4040,-90.7920,0.0,29.14,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T08:40:00Z,26.4040,-90.7920,0.0,29.1,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T10:20:00Z,26.4040,-90.7920,0.0,29.1,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T11:20:00Z,26.4040,-90.7920,0.0,29.02,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T12:20:00Z,26.4040,-90.7920,0.0,29.02,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T13:20:00Z,26.4040,-90.7920,0.0,28.98,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T14:40:00Z,26.4040,-90.7920,0.0,29.06,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T15:40:00Z,26.4040,-90.7920,0.0,29.26,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T17:00:00Z,26.4040,-90.7920,0.0,30.16,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T18:20:00Z,26.4040,-90.7920,0.0,30.43,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T19:20:00Z,26.4040,-90.7920,0.0,31.56,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T20:20:00Z,26.4040,-90.7920,0.0,31.6,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T21:20:00Z,26.4040,-90.7920,0.0,31.91,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T22:40:00Z,26.4040,-90.7920,0.0,31.84,2 
ADCP,ioos:station:wmo:42395:1,2017-07-08T23:40:00Z,26.4040,-90.7920,0.0,31.64,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T00:40:00Z,26.4040,-90.7920,0.0,30.7,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T01:40:00Z,26.4040,-90.7920,0.0,30.74,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T02:20:00Z,26.4040,-90.7920,0.0,31.05,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T03:20:00Z,26.4040,-90.7920,0.0,30.51,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T04:20:00Z,26.4040,-90.7920,0.0,30.16,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T05:20:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T06:40:00Z,26.4040,-90.7920,0.0,30.0,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T07:40:00Z,26.4040,-90.7920,0.0,30.04,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T08:40:00Z,26.4040,-90.7920,0.0,30.04,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T10:20:00Z,26.4040,-90.7920,0.0,29.38,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T11:20:00Z,26.4040,-90.7920,0.0,29.3,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T12:20:00Z,26.4040,-90.7920,0.0,29.53,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T13:20:00Z,26.4040,-90.7920,0.0,29.38,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T14:40:00Z,26.4040,-90.7920,0.0,29.53,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T15:40:00Z,26.4040,-90.7920,0.0,29.96,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T16:40:00Z,26.4040,-90.7920,0.0,30.78,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T18:20:00Z,26.4040,-90.7920,0.0,31.13,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T19:20:00Z,26.4040,-90.7920,0.0,30.74,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T20:20:00Z,26.4040,-90.7920,0.0,31.05,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T21:20:00Z,26.4040,-90.7920,0.0,31.09,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T22:40:00Z,26.4040,-90.7920,0.0,30.66,2 
ADCP,ioos:station:wmo:42395:1,2017-07-09T23:40:00Z,26.4040,-90.7920,0.0,30.62,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T00:40:00Z,26.4040,-90.7920,0.0,30.7,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T02:20:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T03:20:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T04:20:00Z,26.4040,-90.7920,0.0,29.96,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T05:20:00Z,26.4040,-90.7920,0.0,29.84,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T06:40:00Z,26.4040,-90.7920,0.0,29.61,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T07:40:00Z,26.4040,-90.7920,0.0,29.45,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T08:40:00Z,26.4040,-90.7920,0.0,29.45,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T10:20:00Z,26.4040,-90.7920,0.0,29.61,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T11:20:00Z,26.4040,-90.7920,0.0,29.61,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T12:20:00Z,26.4040,-90.7920,0.0,29.61,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T13:20:00Z,26.4040,-90.7920,0.0,29.61,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T14:40:00Z,26.4040,-90.7920,0.0,29.73,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T15:40:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T17:00:00Z,26.4040,-90.7920,0.0,31.05,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T18:20:00Z,26.4040,-90.7920,0.0,30.86,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T19:20:00Z,26.4040,-90.7920,0.0,30.82,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T20:20:00Z,26.4040,-90.7920,0.0,31.8,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T21:20:00Z,26.4040,-90.7920,0.0,30.98,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T22:40:00Z,26.4040,-90.7920,0.0,31.02,2 
ADCP,ioos:station:wmo:42395:1,2017-07-10T23:40:00Z,26.4040,-90.7920,0.0,30.82,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T01:00:00Z,26.4040,-90.7920,0.0,30.74,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T02:20:00Z,26.4040,-90.7920,0.0,30.59,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T03:20:00Z,26.4040,-90.7920,0.0,30.39,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T04:20:00Z,26.4040,-90.7920,0.0,30.27,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T05:20:00Z,26.4040,-90.7920,0.0,30.16,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T06:40:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T07:40:00Z,26.4040,-90.7920,0.0,30.08,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T09:20:00Z,26.4040,-90.7920,0.0,30.04,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T10:20:00Z,26.4040,-90.7920,0.0,30.0,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T11:20:00Z,26.4040,-90.7920,0.0,29.96,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T12:20:00Z,26.4040,-90.7920,0.0,29.92,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T13:40:00Z,26.4040,-90.7920,0.0,29.84,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T14:40:00Z,26.4040,-90.7920,0.0,29.8,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T16:00:00Z,26.4040,-90.7920,0.0,29.84,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T17:20:00Z,26.4040,-90.7920,0.0,30.08,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T18:20:00Z,26.4040,-90.7920,0.0,30.39,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T19:20:00Z,26.4040,-90.7920,0.0,30.43,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T20:20:00Z,26.4040,-90.7920,0.0,30.43,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T22:00:00Z,26.4040,-90.7920,0.0,30.43,2 
ADCP,ioos:station:wmo:42395:1,2017-07-11T22:40:00Z,26.4040,-90.7920,0.0,30.55,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T00:20:00Z,26.4040,-90.7920,0.0,30.43,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T01:20:00Z,26.4040,-90.7920,0.0,30.47,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T02:20:00Z,26.4040,-90.7920,0.0,30.51,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T03:20:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T04:40:00Z,26.4040,-90.7920,0.0,30.27,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T05:40:00Z,26.4040,-90.7920,0.0,30.27,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T07:00:00Z,26.4040,-90.7920,0.0,30.27,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T08:20:00Z,26.4040,-90.7920,0.0,30.27,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T09:20:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T10:20:00Z,26.4040,-90.7920,0.0,30.27,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T11:40:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T12:40:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T14:00:00Z,26.4040,-90.7920,0.0,30.08,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T15:20:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T16:20:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T17:20:00Z,26.4040,-90.7920,0.0,30.59,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T18:20:00Z,26.4040,-90.7920,0.0,30.7,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T20:00:00Z,26.4040,-90.7920,0.0,30.7,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T21:00:00Z,26.4040,-90.7920,0.0,30.59,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T22:20:00Z,26.4040,-90.7920,0.0,30.66,2 
ADCP,ioos:station:wmo:42395:1,2017-07-12T23:20:00Z,26.4040,-90.7920,0.0,30.51,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T00:20:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T01:20:00Z,26.4040,-90.7920,0.0,30.27,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T03:20:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T04:20:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T05:20:00Z,26.4040,-90.7920,0.0,30.08,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T06:40:00Z,26.4040,-90.7920,0.0,30.0,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T08:00:00Z,26.4040,-90.7920,0.0,29.96,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T09:00:00Z,26.4040,-90.7920,0.0,29.96,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T10:20:00Z,26.4040,-90.7920,0.0,29.96,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T11:20:00Z,26.4040,-90.7920,0.0,29.92,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T12:20:00Z,26.4040,-90.7920,0.0,29.84,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T13:20:00Z,26.4040,-90.7920,0.0,29.88,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T14:40:00Z,26.4040,-90.7920,0.0,29.96,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T16:00:00Z,26.4040,-90.7920,0.0,30.12,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T17:20:00Z,26.4040,-90.7920,0.0,30.39,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T18:20:00Z,26.4040,-90.7920,0.0,30.43,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T19:20:00Z,26.4040,-90.7920,0.0,30.62,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T20:20:00Z,26.4040,-90.7920,0.0,30.59,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T21:40:00Z,26.4040,-90.7920,0.0,30.47,2 
ADCP,ioos:station:wmo:42395:1,2017-07-13T22:40:00Z,26.4040,-90.7920,0.0,30.39,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T00:20:00Z,26.4040,-90.7920,0.0,30.35,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T01:20:00Z,26.4040,-90.7920,0.0,30.31,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T02:20:00Z,26.4040,-90.7920,0.0,30.23,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T03:20:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T04:40:00Z,26.4040,-90.7920,0.0,30.2,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T05:40:00Z,26.4040,-90.7920,0.0,30.08,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T07:00:00Z,26.4040,-90.7920,0.0,30.08,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T08:20:00Z,26.4040,-90.7920,0.0,30.04,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T09:20:00Z,26.4040,-90.7920,0.0,30.0,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T10:20:00Z,26.4040,-90.7920,0.0,29.92,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T11:40:00Z,26.4040,-90.7920,0.0,29.92,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T12:40:00Z,26.4040,-90.7920,0.0,29.88,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T14:00:00Z,26.4040,-90.7920,0.0,29.92,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T15:20:00Z,26.4040,-90.7920,0.0,29.96,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T16:20:00Z,26.4040,-90.7920,0.0,30.0,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T17:20:00Z,26.4040,-90.7920,0.0,29.96,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T18:20:00Z,26.4040,-90.7920,0.0,30.0,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T19:40:00Z,26.4040,-90.7920,0.0,30.0,2 
ADCP,ioos:station:wmo:42395:1,2017-07-14T20:40:00Z,26.4040,-90.7920,0.0,29.96,2 