owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2002-05-01T00:00:00Z,27.9396,-96.8429,2.0,46.50667222,61.58907777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T00:30:00Z,27.9396,-96.8429,2.0,45.46141286,65.86913162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T01:00:00Z,27.9396,-96.8429,2.0,45.23522643,65.47863927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T01:30:00Z,27.9396,-96.8429,2.0,47.13536112,67.75251803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T02:00:00Z,27.9396,-96.8429,2.0,43.76501043,71.18683656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T02:30:00Z,27.9396,-96.8429,2.0,43.06308806,70.70865576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T03:30:00Z,27.9396,-96.8429,2.0,42.91852558,67.55206066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T04:00:00Z,27.9396,-96.8429,2.0,45.66729817,71.04783529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T05:30:00Z,27.9396,-96.8429,2.0,42.67873519,70.52814048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T06:00:00Z,27.9396,-96.8429,2.0,41.41016342,72.3871432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T06:30:00Z,27.9396,-96.8429,2.0,39.31894247,74.00158512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T07:00:00Z,27.9396,-96.8429,2.0,39.29335219,73.74194804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T07:30:00Z,27.9396,-96.8429,2.0,39.95441403,73.0017534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T08:00:00Z,27.9396,-96.8429,2.0,38.74522372,70.28764116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T09:00:00Z,27.9396,-96.8429,2.0,38.85573974,71.74508346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T11:30:00Z,27.9396,-96.8429,2.0,32.95890495,74.53558949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T12:00:00Z,27.9396,-96.8429,2.0,31.93991559,75.91285794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T12:30:00Z,27.9396,-96.8429,2.0,31.5782431,76.61453713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T13:00:00Z,27.9396,-96.8429,2.0,33.20350887,76.40438796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T13:30:00Z,27.9396,-96.8429,2.0,31.17910869,73.05205267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T14:00:00Z,27.9396,-96.8429,2.0,32.55622388,70.91289375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T14:30:00Z,27.9396,-96.8429,2.0,31.80118015,73.11593875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T15:00:00Z,27.9396,-96.8429,2.0,33.0149439,68.95402309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T15:30:00Z,27.9396,-96.8429,2.0,33.40736792,69.10816594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T16:00:00Z,27.9396,-96.8429,2.0,35.7639243,65.68623981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T16:30:00Z,27.9396,-96.8429,2.0,34.37142703,66.01676302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T17:00:00Z,27.9396,-96.8429,2.0,34.49732502,67.73006718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T17:30:00Z,27.9396,-96.8429,2.0,33.92286811,64.88381693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T18:00:00Z,27.9396,-96.8429,2.0,31.83961051,66.99002687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T18:30:00Z,27.9396,-96.8429,2.0,32.66137296,75.8425171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T19:00:00Z,27.9396,-96.8429,2.0,37.81794058,61.53442126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T19:30:00Z,27.9396,-96.8429,2.0,36.33862726,59.30255054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T20:00:00Z,27.9396,-96.8429,2.0,32.65328716,55.78701372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T20:30:00Z,27.9396,-96.8429,2.0,35.89485275,53.35172724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T21:00:00Z,27.9396,-96.8429,2.0,38.90323115,53.32757354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T21:30:00Z,27.9396,-96.8429,2.0,38.0539337,46.36589803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T22:00:00Z,27.9396,-96.8429,2.0,39.31500954,49.03864293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T22:30:00Z,27.9396,-96.8429,2.0,40.44848493,43.4827805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T23:00:00Z,27.9396,-96.8429,2.0,40.32987596,41.42550543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-01T23:30:00Z,27.9396,-96.8429,2.0,37.03759142,43.08218425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T00:00:00Z,27.9396,-96.8429,2.0,40.51895203,43.71261717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T00:30:00Z,27.9396,-96.8429,2.0,43.57761979,42.15655584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T01:00:00Z,27.9396,-96.8429,2.0,43.37548592,40.65376858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T01:30:00Z,27.9396,-96.8429,2.0,46.99912607,45.20456282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T02:00:00Z,27.9396,-96.8429,2.0,45.46350854,41.09131903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T02:30:00Z,27.9396,-96.8429,2.0,47.01000318,40.72612184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T03:00:00Z,27.9396,-96.8429,2.0,43.18228444,40.34660457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T03:30:00Z,27.9396,-96.8429,2.0,43.64806251,38.95828795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T04:00:00Z,27.9396,-96.8429,2.0,41.95609571,39.54771422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T04:30:00Z,27.9396,-96.8429,2.0,41.36097896,39.43708407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T05:00:00Z,27.9396,-96.8429,2.0,38.44348491,44.64883537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T05:30:00Z,27.9396,-96.8429,2.0,44.37008208,41.79960885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T06:00:00Z,27.9396,-96.8429,2.0,46.08212031,41.93891033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T06:30:00Z,27.9396,-96.8429,2.0,42.62433922,41.45087333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T07:00:00Z,27.9396,-96.8429,2.0,42.82048769,42.01840073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T07:30:00Z,27.9396,-96.8429,2.0,46.44137881,43.01277136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T08:00:00Z,27.9396,-96.8429,2.0,45.49831568,45.53939833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T08:30:00Z,27.9396,-96.8429,2.0,45.15828299,46.10353783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T09:00:00Z,27.9396,-96.8429,2.0,45.58760129,47.58371675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T09:30:00Z,27.9396,-96.8429,2.0,44.46078342,45.07298304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T10:00:00Z,27.9396,-96.8429,2.0,42.73703794,43.51393455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T10:30:00Z,27.9396,-96.8429,2.0,43.53329968,41.71175494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T11:30:00Z,27.9396,-96.8429,2.0,40.08489925,38.62278343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T12:00:00Z,27.9396,-96.8429,2.0,37.85933031,38.22569816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T12:30:00Z,27.9396,-96.8429,2.0,39.11132229,38.45742061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T13:00:00Z,27.9396,-96.8429,2.0,42.18104641,37.81233264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T13:30:00Z,27.9396,-96.8429,2.0,41.94560387,39.81010173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T14:00:00Z,27.9396,-96.8429,2.0,43.20003216,42.32001181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T14:30:00Z,27.9396,-96.8429,2.0,44.98959034,38.53024916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T15:00:00Z,27.9396,-96.8429,2.0,43.2644047,38.2861855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T15:30:00Z,27.9396,-96.8429,2.0,38.00190569,41.61211963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T16:00:00Z,27.9396,-96.8429,2.0,46.86009379,40.0857905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T16:30:00Z,27.9396,-96.8429,2.0,48.1482994,38.36895099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T17:30:00Z,27.9396,-96.8429,2.0,44.18193672,40.60621135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T18:00:00Z,27.9396,-96.8429,2.0,49.53554382,38.63000129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T18:30:00Z,27.9396,-96.8429,2.0,45.83739521,38.7111586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T19:00:00Z,27.9396,-96.8429,2.0,37.99789636,44.19856333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T19:30:00Z,27.9396,-96.8429,2.0,42.42599453,42.03748922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T20:00:00Z,27.9396,-96.8429,2.0,43.54759504,44.63277943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T20:30:00Z,27.9396,-96.8429,2.0,45.64898335,44.331367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T21:00:00Z,27.9396,-96.8429,2.0,44.5645433,44.64801227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T21:30:00Z,27.9396,-96.8429,2.0,47.00672309,48.46653485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T22:00:00Z,27.9396,-96.8429,2.0,44.82108356,47.52487875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-02T22:30:00Z,27.9396,-96.8429,2.0,46.18298212,46.92653514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T00:00:00Z,27.9396,-96.8429,2.0,41.46886674,47.64338884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T00:30:00Z,27.9396,-96.8429,2.0,39.78398684,43.94482108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T02:00:00Z,27.9396,-96.8429,2.0,31.54075975,43.77723267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T02:30:00Z,27.9396,-96.8429,2.0,34.07817801,49.15033774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T03:00:00Z,27.9396,-96.8429,2.0,35.64714785,41.42143406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T03:30:00Z,27.9396,-96.8429,2.0,56.6693707,41.56727679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T05:00:00Z,27.9396,-96.8429,2.0,52.94646142,41.78821485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T05:30:00Z,27.9396,-96.8429,2.0,50.29695443,42.97052595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T10:00:00Z,27.9396,-96.8429,2.0,47.44400127,59.36611323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T11:00:00Z,27.9396,-96.8429,2.0,44.32957562,70.69430599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T11:30:00Z,27.9396,-96.8429,2.0,46.38259069,68.58103674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T12:00:00Z,27.9396,-96.8429,2.0,39.04727899,70.22669863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T13:30:00Z,27.9396,-96.8429,2.0,34.71599584,71.72868394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T14:00:00Z,27.9396,-96.8429,2.0,32.75770371,75.49637475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T15:00:00Z,27.9396,-96.8429,2.0,32.93115542,76.8354931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T15:30:00Z,27.9396,-96.8429,2.0,32.45028963,77.2878341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T16:00:00Z,27.9396,-96.8429,2.0,32.63194929,75.23572622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T17:00:00Z,27.9396,-96.8429,2.0,34.83314015,74.38900255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T17:30:00Z,27.9396,-96.8429,2.0,33.87359643,73.65069586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T20:00:00Z,27.9396,-96.8429,2.0,41.00607746,66.19038752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T21:30:00Z,27.9396,-96.8429,2.0,43.69003815,61.23731216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-03T22:30:00Z,27.9396,-96.8429,2.0,39.64519688,55.76540146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T00:00:00Z,27.9396,-96.8429,2.0,40.72605604,50.85512757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T00:30:00Z,27.9396,-96.8429,2.0,44.21710793,48.63934621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T01:00:00Z,27.9396,-96.8429,2.0,46.41542082,44.66034707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T01:30:00Z,27.9396,-96.8429,2.0,44.36141433,45.03842915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T02:00:00Z,27.9396,-96.8429,2.0,45.13401801,42.35581188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T02:30:00Z,27.9396,-96.8429,2.0,43.89142571,40.19947512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T03:00:00Z,27.9396,-96.8429,2.0,41.98277957,37.47912085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T03:30:00Z,27.9396,-96.8429,2.0,42.5876454,35.61317734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T04:30:00Z,27.9396,-96.8429,2.0,60.69635391,23.68017314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T05:00:00Z,27.9396,-96.8429,2.0,50.26335454,24.51267835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T06:00:00Z,27.9396,-96.8429,2.0,53.71660765,22.8631975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T06:30:00Z,27.9396,-96.8429,2.0,54.18294527,22.64182192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T07:00:00Z,27.9396,-96.8429,2.0,52.54331388,20.30706527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T08:00:00Z,27.9396,-96.8429,2.0,26.75880362,22.49944444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T08:30:00Z,27.9396,-96.8429,2.0,4.938963368,31.24600774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T09:00:00Z,27.9396,-96.8429,2.0,5.394108352,37.44581151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T09:30:00Z,27.9396,-96.8429,2.0,1.832035706,36.28854502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T12:00:00Z,27.9396,-96.8429,2.0,14.87776254,36.33817965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T14:00:00Z,27.9396,-96.8429,2.0,10.31591451,28.25674433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T14:30:00Z,27.9396,-96.8429,2.0,12.76650479,28.78149579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T15:00:00Z,27.9396,-96.8429,2.0,19.63498323,28.39082951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T15:30:00Z,27.9396,-96.8429,2.0,29.20455839,29.71756383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T16:00:00Z,27.9396,-96.8429,2.0,32.75505521,24.47108498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T16:30:00Z,27.9396,-96.8429,2.0,31.73365541,25.91405989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T17:00:00Z,27.9396,-96.8429,2.0,32.64230436,24.41643913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T17:30:00Z,27.9396,-96.8429,2.0,35.773972,21.43392171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T18:00:00Z,27.9396,-96.8429,2.0,33.06082515,23.48187599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T18:30:00Z,27.9396,-96.8429,2.0,45.32750535,22.27422726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T19:00:00Z,27.9396,-96.8429,2.0,45.99048981,21.27294996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T19:30:00Z,27.9396,-96.8429,2.0,50.20136204,21.45001865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T20:00:00Z,27.9396,-96.8429,2.0,46.34177358,19.93173349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T20:30:00Z,27.9396,-96.8429,2.0,33.18981327,16.51405462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T21:00:00Z,27.9396,-96.8429,2.0,24.93029367,17.55580816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T21:30:00Z,27.9396,-96.8429,2.0,19.11752815,12.2135826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T22:00:00Z,27.9396,-96.8429,2.0,3.451303796,11.13018419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T22:30:00Z,27.9396,-96.8429,2.0,355.1040602,11.13061544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T23:00:00Z,27.9396,-96.8429,2.0,341.4249605,10.32802982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-04T23:30:00Z,27.9396,-96.8429,2.0,331.961143,16.1676498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T00:00:00Z,27.9396,-96.8429,2.0,328.2771018,21.09103364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T00:30:00Z,27.9396,-96.8429,2.0,328.084859,17.55358653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T01:00:00Z,27.9396,-96.8429,2.0,326.3787337,16.23608635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T01:30:00Z,27.9396,-96.8429,2.0,324.5664196,16.041038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T02:00:00Z,27.9396,-96.8429,2.0,327.6800291,15.43062215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T02:30:00Z,27.9396,-96.8429,2.0,318.9683914,13.99891782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T03:00:00Z,27.9396,-96.8429,2.0,317.6142209,17.83057206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T03:30:00Z,27.9396,-96.8429,2.0,326.4410548,17.00437885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T04:00:00Z,27.9396,-96.8429,2.0,329.4757178,14.766462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T04:30:00Z,27.9396,-96.8429,2.0,328.4327881,15.95025392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T05:00:00Z,27.9396,-96.8429,2.0,324.4956773,14.1020034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T05:30:00Z,27.9396,-96.8429,2.0,315.9816572,11.97307396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T06:00:00Z,27.9396,-96.8429,2.0,323.8617632,16.29532755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T06:30:00Z,27.9396,-96.8429,2.0,319.2187748,15.8609489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T07:00:00Z,27.9396,-96.8429,2.0,323.6349803,16.57864289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T07:30:00Z,27.9396,-96.8429,2.0,326.6610844,16.75780714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T08:00:00Z,27.9396,-96.8429,2.0,328.854636,18.36759102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T08:30:00Z,27.9396,-96.8429,2.0,329.5377302,19.40923749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T09:00:00Z,27.9396,-96.8429,2.0,329.8604011,21.23028968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T09:30:00Z,27.9396,-96.8429,2.0,328.6694992,20.34700961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T10:00:00Z,27.9396,-96.8429,2.0,6.141306715,42.90621983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T10:30:00Z,27.9396,-96.8429,2.0,8.739666663,52.12520312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T11:00:00Z,27.9396,-96.8429,2.0,15.61307679,46.63057581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T11:30:00Z,27.9396,-96.8429,2.0,12.76489655,41.09565427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T12:00:00Z,27.9396,-96.8429,2.0,21.28289193,37.74412405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T12:30:00Z,27.9396,-96.8429,2.0,19.90132183,43.00840848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T13:00:00Z,27.9396,-96.8429,2.0,20.95566801,42.13700749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T13:30:00Z,27.9396,-96.8429,2.0,25.05177668,34.88141196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T14:00:00Z,27.9396,-96.8429,2.0,21.79160335,32.02873241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T15:00:00Z,27.9396,-96.8429,2.0,25.25719972,32.71772761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T15:30:00Z,27.9396,-96.8429,2.0,23.39551526,33.64615877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T16:00:00Z,27.9396,-96.8429,2.0,21.43613113,40.4694082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-05-05T16:30:00Z,27.9396,-96.8429,2.0,21.7114343,38.95335929,-99999.0,'11111222,11111222,99999999' 