owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T00:00:00Z,26.5545,-82.1715,2.109,33.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T01:00:00Z,26.5545,-82.1715,2.136,33.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T02:00:00Z,26.5545,-82.1715,2.154,33.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T03:00:00Z,26.5545,-82.1715,2.109,33.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T04:00:00Z,26.5545,-82.1715,2.022,32.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T05:00:00Z,26.5545,-82.1715,1.919,32.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T06:00:00Z,26.5545,-82.1715,1.801,32.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T07:00:00Z,26.5545,-82.1715,1.68,32.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T08:00:00Z,26.5545,-82.1715,1.575,31.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T09:00:00Z,26.5545,-82.1715,1.547,31.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T10:00:00Z,26.5545,-82.1715,1.589,32.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T11:00:00Z,26.5545,-82.1715,1.739,32.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T12:00:00Z,26.5545,-82.1715,1.806,32.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T13:00:00Z,26.5545,-82.1715,1.79,32.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T14:00:00Z,26.5545,-82.1715,1.812,32.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T15:00:00Z,26.5545,-82.1715,1.844,32.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T16:00:00Z,26.5545,-82.1715,1.823,32.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T17:00:00Z,26.5545,-82.1715,1.788,32.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T18:00:00Z,26.5545,-82.1715,1.721,33.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T19:00:00Z,26.5545,-82.1715,1.64,33.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T20:00:00Z,26.5545,-82.1715,1.565,32.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T21:00:00Z,26.5545,-82.1715,1.533,32.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T22:00:00Z,26.5545,-82.1715,1.558,33.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T23:00:00Z,26.5545,-82.1715,1.635,33.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T00:00:00Z,26.5545,-82.1715,1.727,33.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T01:00:00Z,26.5545,-82.1715,1.821,33.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T02:00:00Z,26.5545,-82.1715,1.877,33.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T03:00:00Z,26.5545,-82.1715,1.858,33.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T04:00:00Z,26.5545,-82.1715,1.782,33.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T05:00:00Z,26.5545,-82.1715,1.685,33.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T06:00:00Z,26.5545,-82.1715,1.588,33.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T07:00:00Z,26.5545,-82.1715,1.483,33.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T08:00:00Z,26.5545,-82.1715,1.382,33.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T09:00:00Z,26.5545,-82.1715,1.296,33.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T10:00:00Z,26.5545,-82.1715,1.237,33.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T11:00:00Z,26.5545,-82.1715,1.267,34.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T12:00:00Z,26.5545,-82.1715,1.342,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T13:00:00Z,26.5545,-82.1715,1.441,34.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T14:00:00Z,26.5545,-82.1715,1.549,34.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T15:00:00Z,26.5545,-82.1715,1.653,34.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T16:00:00Z,26.5545,-82.1715,1.712,33.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T17:00:00Z,26.5545,-82.1715,1.728,33.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T18:00:00Z,26.5545,-82.1715,1.7,33.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T19:00:00Z,26.5545,-82.1715,1.638,33.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T20:00:00Z,26.5545,-82.1715,1.617,33.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T21:00:00Z,26.5545,-82.1715,1.65,33.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T22:00:00Z,26.5545,-82.1715,1.704,34.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T23:00:00Z,26.5545,-82.1715,1.776,33.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T00:00:00Z,26.5545,-82.1715,1.867,33.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T01:00:00Z,26.5545,-82.1715,1.957,33.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T02:00:00Z,26.5545,-82.1715,2.02,33.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T03:00:00Z,26.5545,-82.1715,2.026,33.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T04:00:00Z,26.5545,-82.1715,1.97,33.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T05:00:00Z,26.5545,-82.1715,1.875,33.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T06:00:00Z,26.5545,-82.1715,1.754,33.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T07:00:00Z,26.5545,-82.1715,1.626,33.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T08:00:00Z,26.5545,-82.1715,1.498,33.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T09:00:00Z,26.5545,-82.1715,1.388,33.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T10:00:00Z,26.5545,-82.1715,1.293,33.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T11:00:00Z,26.5545,-82.1715,1.24,33.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T12:00:00Z,26.5545,-82.1715,1.292,33.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T13:00:00Z,26.5545,-82.1715,1.386,33.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T14:00:00Z,26.5545,-82.1715,1.507,33.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T15:00:00Z,26.5545,-82.1715,1.622,33.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T16:00:00Z,26.5545,-82.1715,1.707,33.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T17:00:00Z,26.5545,-82.1715,1.76,33.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T18:00:00Z,26.5545,-82.1715,1.765,33.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T19:00:00Z,26.5545,-82.1715,1.715,33.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T20:00:00Z,26.5545,-82.1715,1.682,33.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T21:00:00Z,26.5545,-82.1715,1.695,33.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T22:00:00Z,26.5545,-82.1715,1.741,33.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T23:00:00Z,26.5545,-82.1715,1.81,33.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T00:00:00Z,26.5545,-82.1715,1.891,33.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T01:00:00Z,26.5545,-82.1715,1.972,33.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T02:00:00Z,26.5545,-82.1715,2.058,33.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T03:00:00Z,26.5545,-82.1715,2.108,33.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T04:00:00Z,26.5545,-82.1715,2.101,33.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T05:00:00Z,26.5545,-82.1715,2.049,33.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T06:00:00Z,26.5545,-82.1715,1.956,33.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T07:00:00Z,26.5545,-82.1715,1.821,33.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T08:00:00Z,26.5545,-82.1715,1.674,33.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T09:00:00Z,26.5545,-82.1715,1.544,34.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T10:00:00Z,26.5545,-82.1715,1.43,33.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T11:00:00Z,26.5545,-82.1715,1.35,33.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T12:00:00Z,26.5545,-82.1715,1.322,33.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T13:00:00Z,26.5545,-82.1715,1.409,33.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T14:00:00Z,26.5545,-82.1715,1.532,33.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T15:00:00Z,26.5545,-82.1715,1.679,33.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T16:00:00Z,26.5545,-82.1715,1.801,33.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T17:00:00Z,26.5545,-82.1715,1.879,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T18:00:00Z,26.5545,-82.1715,1.917,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T19:00:00Z,26.5545,-82.1715,1.915,33.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T20:00:00Z,26.5545,-82.1715,1.865,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T21:00:00Z,26.5545,-82.1715,1.822,33.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T22:00:00Z,26.5545,-82.1715,1.819,33.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T23:00:00Z,26.5545,-82.1715,1.871,34.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T00:00:00Z,26.5545,-82.1715,1.943,33.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T01:00:00Z,26.5545,-82.1715,2.016,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T02:00:00Z,26.5545,-82.1715,2.107,34.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T03:00:00Z,26.5545,-82.1715,2.19,34.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T04:00:00Z,26.5545,-82.1715,2.228,34.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T05:00:00Z,26.5545,-82.1715,2.201,34.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T06:00:00Z,26.5545,-82.1715,2.122,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T07:00:00Z,26.5545,-82.1715,1.998,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T08:00:00Z,26.5545,-82.1715,1.851,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T09:00:00Z,26.5545,-82.1715,1.71,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T10:00:00Z,26.5545,-82.1715,1.579,33.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T11:00:00Z,26.5545,-82.1715,1.469,33.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T12:00:00Z,26.5545,-82.1715,1.386,33.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T13:00:00Z,26.5545,-82.1715,1.387,33.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T14:00:00Z,26.5545,-82.1715,1.484,33.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T15:00:00Z,26.5545,-82.1715,1.613,33.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T16:00:00Z,26.5545,-82.1715,1.748,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T17:00:00Z,26.5545,-82.1715,1.846,34.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T18:00:00Z,26.5545,-82.1715,1.913,34.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T19:00:00Z,26.5545,-82.1715,1.941,34.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T20:00:00Z,26.5545,-82.1715,1.908,34.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T21:00:00Z,26.5545,-82.1715,1.87,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T22:00:00Z,26.5545,-82.1715,1.836,33.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T23:00:00Z,26.5545,-82.1715,1.846,33.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T00:00:00Z,26.5545,-82.1715,1.906,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T01:00:00Z,26.5545,-82.1715,1.98,34.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T02:00:00Z,26.5545,-82.1715,2.058,34.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T03:00:00Z,26.5545,-82.1715,2.148,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T04:00:00Z,26.5545,-82.1715,2.208,34.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T05:00:00Z,26.5545,-82.1715,2.216,34.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T06:00:00Z,26.5545,-82.1715,2.165,34.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T07:00:00Z,26.5545,-82.1715,2.058,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T08:00:00Z,26.5545,-82.1715,1.918,34.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T09:00:00Z,26.5545,-82.1715,1.778,33.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T10:00:00Z,26.5545,-82.1715,1.642,33.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T11:00:00Z,26.5545,-82.1715,1.508,33.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T12:00:00Z,26.5545,-82.1715,1.396,33.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T13:00:00Z,26.5545,-82.1715,1.325,33.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T14:00:00Z,26.5545,-82.1715,1.351,33.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T15:00:00Z,26.5545,-82.1715,1.431,33.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T16:00:00Z,26.5545,-82.1715,1.532,33.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T17:00:00Z,26.5545,-82.1715,1.641,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T18:00:00Z,26.5545,-82.1715,1.716,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T19:00:00Z,26.5545,-82.1715,1.763,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T20:00:00Z,26.5545,-82.1715,1.764,33.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T21:00:00Z,26.5545,-82.1715,1.749,34.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T22:00:00Z,26.5545,-82.1715,1.717,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T23:00:00Z,26.5545,-82.1715,1.705,34.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T00:00:00Z,26.5545,-82.1715,1.732,33.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T01:00:00Z,26.5545,-82.1715,1.78,33.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T02:00:00Z,26.5545,-82.1715,1.848,33.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T03:00:00Z,26.5545,-82.1715,1.927,33.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T04:00:00Z,26.5545,-82.1715,2.022,34.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T05:00:00Z,26.5545,-82.1715,2.098,34.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T06:00:00Z,26.5545,-82.1715,2.1,34.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T07:00:00Z,26.5545,-82.1715,2.024,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T08:00:00Z,26.5545,-82.1715,1.91,33.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T09:00:00Z,26.5545,-82.1715,1.781,33.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T10:00:00Z,26.5545,-82.1715,1.646,34.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T11:00:00Z,26.5545,-82.1715,1.53,33.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T12:00:00Z,26.5545,-82.1715,1.425,33.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T13:00:00Z,26.5545,-82.1715,1.342,33.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T14:00:00Z,26.5545,-82.1715,1.314,33.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T15:00:00Z,26.5545,-82.1715,1.377,33.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T16:00:00Z,26.5545,-82.1715,1.475,33.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T17:00:00Z,26.5545,-82.1715,1.587,34.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T18:00:00Z,26.5545,-82.1715,1.686,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T19:00:00Z,26.5545,-82.1715,1.754,34.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T20:00:00Z,26.5545,-82.1715,1.801,34.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T21:00:00Z,26.5545,-82.1715,1.807,34.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T22:00:00Z,26.5545,-82.1715,1.778,34.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T23:00:00Z,26.5545,-82.1715,1.748,34.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T00:00:00Z,26.5545,-82.1715,1.753,34.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T01:00:00Z,26.5545,-82.1715,1.779,34.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T02:00:00Z,26.5545,-82.1715,1.837,34.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T03:00:00Z,26.5545,-82.1715,1.913,34.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T04:00:00Z,26.5545,-82.1715,1.998,34.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T05:00:00Z,26.5545,-82.1715,2.096,34.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T06:00:00Z,26.5545,-82.1715,2.149,34.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T07:00:00Z,26.5545,-82.1715,2.111,34.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T08:00:00Z,26.5545,-82.1715,2.036,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T09:00:00Z,26.5545,-82.1715,1.927,34.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T10:00:00Z,26.5545,-82.1715,1.797,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T11:00:00Z,26.5545,-82.1715,1.675,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T12:00:00Z,26.5545,-82.1715,1.559,34.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T13:00:00Z,26.5545,-82.1715,1.457,34.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T14:00:00Z,26.5545,-82.1715,1.383,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T15:00:00Z,26.5545,-82.1715,1.397,34.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T16:00:00Z,26.5545,-82.1715,1.489,34.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T17:00:00Z,26.5545,-82.1715,1.614,34.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T18:00:00Z,26.5545,-82.1715,1.74,34.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T19:00:00Z,26.5545,-82.1715,1.835,34.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T20:00:00Z,26.5545,-82.1715,1.891,34.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T21:00:00Z,26.5545,-82.1715,1.903,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T22:00:00Z,26.5545,-82.1715,1.9,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T23:00:00Z,26.5545,-82.1715,1.853,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T00:00:00Z,26.5545,-82.1715,1.806,34.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T01:00:00Z,26.5545,-82.1715,1.824,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T02:00:00Z,26.5545,-82.1715,1.88,34.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T03:00:00Z,26.5545,-82.1715,1.951,34.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T04:00:00Z,26.5545,-82.1715,2.039,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T05:00:00Z,26.5545,-82.1715,2.112,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T06:00:00Z,26.5545,-82.1715,2.156,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T07:00:00Z,26.5545,-82.1715,2.132,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T08:00:00Z,26.5545,-82.1715,2.068,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T09:00:00Z,26.5545,-82.1715,1.978,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T10:00:00Z,26.5545,-82.1715,1.866,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T11:00:00Z,26.5545,-82.1715,1.737,34.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T12:00:00Z,26.5545,-82.1715,1.647,34.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T13:00:00Z,26.5545,-82.1715,1.536,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T14:00:00Z,26.5545,-82.1715,1.431,34.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T15:00:00Z,26.5545,-82.1715,1.358,34.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T16:00:00Z,26.5545,-82.1715,1.392,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T17:00:00Z,26.5545,-82.1715,1.488,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T18:00:00Z,26.5545,-82.1715,1.599,34.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T19:00:00Z,26.5545,-82.1715,1.712,34.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T20:00:00Z,26.5545,-82.1715,1.784,34.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T21:00:00Z,26.5545,-82.1715,1.829,34.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T22:00:00Z,26.5545,-82.1715,1.823,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T23:00:00Z,26.5545,-82.1715,1.787,34.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T00:00:00Z,26.5545,-82.1715,1.738,34.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T01:00:00Z,26.5545,-82.1715,1.7,34.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T02:00:00Z,26.5545,-82.1715,1.709,34.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T03:00:00Z,26.5545,-82.1715,1.745,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T04:00:00Z,26.5545,-82.1715,1.781,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T05:00:00Z,26.5545,-82.1715,1.831,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T06:00:00Z,26.5545,-82.1715,1.893,34.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T07:00:00Z,26.5545,-82.1715,1.948,34.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T08:00:00Z,26.5545,-82.1715,1.955,34.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T09:00:00Z,26.5545,-82.1715,1.918,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T10:00:00Z,26.5545,-82.1715,1.855,34.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T11:00:00Z,26.5545,-82.1715,1.775,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T12:00:00Z,26.5545,-82.1715,1.679,34.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T13:00:00Z,26.5545,-82.1715,1.59,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T14:00:00Z,26.5545,-82.1715,1.52,34.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T15:00:00Z,26.5545,-82.1715,1.479,34.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T16:00:00Z,26.5545,-82.1715,1.492,34.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T17:00:00Z,26.5545,-82.1715,1.546,33.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T18:00:00Z,26.5545,-82.1715,1.632,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T19:00:00Z,26.5545,-82.1715,1.731,34.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T20:00:00Z,26.5545,-82.1715,1.814,34.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T21:00:00Z,26.5545,-82.1715,1.877,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T22:00:00Z,26.5545,-82.1715,1.904,34.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T23:00:00Z,26.5545,-82.1715,1.895,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T00:00:00Z,26.5545,-82.1715,1.856,34.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T01:00:00Z,26.5545,-82.1715,1.804,34.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T02:00:00Z,26.5545,-82.1715,1.764,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T03:00:00Z,26.5545,-82.1715,1.761,34.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T04:00:00Z,26.5545,-82.1715,1.781,33.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T05:00:00Z,26.5545,-82.1715,1.828,34.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T06:00:00Z,26.5545,-82.1715,1.874,34.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T07:00:00Z,26.5545,-82.1715,1.919,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T08:00:00Z,26.5545,-82.1715,1.95,34.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T09:00:00Z,26.5545,-82.1715,1.954,34.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T10:00:00Z,26.5545,-82.1715,1.903,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T11:00:00Z,26.5545,-82.1715,1.845,34.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T12:00:00Z,26.5545,-82.1715,1.762,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T13:00:00Z,26.5545,-82.1715,1.683,33.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T14:00:00Z,26.5545,-82.1715,1.61,33.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T15:00:00Z,26.5545,-82.1715,1.549,33.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T16:00:00Z,26.5545,-82.1715,1.531,33.7,1111122 