owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T00:00:00Z,29.4012,-89.0355,10.0,2.181,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T01:00:00Z,29.4012,-89.0355,10.0,4.201,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T02:00:00Z,29.4012,-89.0355,10.0,4.827,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T03:00:00Z,29.4012,-89.0355,10.0,5.035,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T04:00:00Z,29.4012,-89.0355,10.0,4.821,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T05:00:00Z,29.4012,-89.0355,10.0,4.775,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T06:00:00Z,29.4012,-89.0355,10.0,5.841,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T07:00:00Z,29.4012,-89.0355,10.0,5.567,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T08:00:00Z,29.4012,-89.0355,10.0,6.057,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T09:00:00Z,29.4012,-89.0355,10.0,7.06,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T10:00:00Z,29.4012,-89.0355,10.0,8.13,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T11:00:00Z,29.4012,-89.0355,10.0,8.65,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T12:00:00Z,29.4012,-89.0355,10.0,6.655,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T13:00:00Z,29.4012,-89.0355,10.0,7.69,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T14:00:00Z,29.4012,-89.0355,10.0,8.74,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T15:00:00Z,29.4012,-89.0355,10.0,8.11,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T16:00:00Z,29.4012,-89.0355,10.0,10.65,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T17:00:00Z,29.4012,-89.0355,10.0,11.05,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T18:00:00Z,29.4012,-89.0355,10.0,11.72,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T19:00:00Z,29.4012,-89.0355,10.0,12.41,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T20:00:00Z,29.4012,-89.0355,10.0,13.58,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T21:00:00Z,29.4012,-89.0355,10.0,11.95,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T22:00:00Z,29.4012,-89.0355,10.0,12.77,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T23:00:00Z,29.4012,-89.0355,10.0,12.14,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T00:00:00Z,29.4012,-89.0355,10.0,8.67,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T01:00:00Z,29.4012,-89.0355,10.0,8.15,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T02:00:00Z,29.4012,-89.0355,10.0,6.218,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T03:00:00Z,29.4012,-89.0355,10.0,10.19,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T04:00:00Z,29.4012,-89.0355,10.0,12.81,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T05:00:00Z,29.4012,-89.0355,10.0,13.36,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T06:00:00Z,29.4012,-89.0355,10.0,12.64,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T07:00:00Z,29.4012,-89.0355,10.0,13.75,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T08:00:00Z,29.4012,-89.0355,10.0,13.09,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T09:00:00Z,29.4012,-89.0355,10.0,13.41,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T10:00:00Z,29.4012,-89.0355,10.0,13.39,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T11:00:00Z,29.4012,-89.0355,10.0,11.63,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T12:00:00Z,29.4012,-89.0355,10.0,12.45,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T13:00:00Z,29.4012,-89.0355,10.0,12.97,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T14:00:00Z,29.4012,-89.0355,10.0,14.35,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T15:00:00Z,29.4012,-89.0355,10.0,13.26,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T16:00:00Z,29.4012,-89.0355,10.0,11.43,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T17:00:00Z,29.4012,-89.0355,10.0,9.59,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T18:00:00Z,29.4012,-89.0355,10.0,10.24,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T19:00:00Z,29.4012,-89.0355,10.0,11.28,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T20:00:00Z,29.4012,-89.0355,10.0,11.81,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T21:00:00Z,29.4012,-89.0355,10.0,12.3,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T22:00:00Z,29.4012,-89.0355,10.0,12.83,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T23:00:00Z,29.4012,-89.0355,10.0,13.32,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T00:00:00Z,29.4012,-89.0355,10.0,13.66,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T01:00:00Z,29.4012,-89.0355,10.0,12.94,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T02:00:00Z,29.4012,-89.0355,10.0,12.11,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T03:00:00Z,29.4012,-89.0355,10.0,13.03,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T04:00:00Z,29.4012,-89.0355,10.0,12.45,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T05:00:00Z,29.4012,-89.0355,10.0,10.4,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T06:00:00Z,29.4012,-89.0355,10.0,9.47,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T07:00:00Z,29.4012,-89.0355,10.0,11.85,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T08:00:00Z,29.4012,-89.0355,10.0,12.6,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T09:00:00Z,29.4012,-89.0355,10.0,12.06,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T10:00:00Z,29.4012,-89.0355,10.0,12.08,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T11:00:00Z,29.4012,-89.0355,10.0,10.13,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T12:00:00Z,29.4012,-89.0355,10.0,8.84,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T13:00:00Z,29.4012,-89.0355,10.0,5.965,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T14:00:00Z,29.4012,-89.0355,10.0,9.79,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T15:00:00Z,29.4012,-89.0355,10.0,9.84,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T16:00:00Z,29.4012,-89.0355,10.0,9.62,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T17:00:00Z,29.4012,-89.0355,10.0,7.46,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T18:00:00Z,29.4012,-89.0355,10.0,8.19,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T19:00:00Z,29.4012,-89.0355,10.0,9.4,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T20:00:00Z,29.4012,-89.0355,10.0,9.42,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T21:00:00Z,29.4012,-89.0355,10.0,9.04,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T22:00:00Z,29.4012,-89.0355,10.0,9.61,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T23:00:00Z,29.4012,-89.0355,10.0,8.97,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T00:00:00Z,29.4012,-89.0355,10.0,10.36,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T01:00:00Z,29.4012,-89.0355,10.0,4.569,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T02:00:00Z,29.4012,-89.0355,10.0,7.83,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T03:00:00Z,29.4012,-89.0355,10.0,6.963,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T04:00:00Z,29.4012,-89.0355,10.0,7.41,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T05:00:00Z,29.4012,-89.0355,10.0,7.91,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T06:00:00Z,29.4012,-89.0355,10.0,5.191,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T07:00:00Z,29.4012,-89.0355,10.0,6.708,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T08:00:00Z,29.4012,-89.0355,10.0,5.825,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T09:00:00Z,29.4012,-89.0355,10.0,3.052,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T10:00:00Z,29.4012,-89.0355,10.0,2.9,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T11:00:00Z,29.4012,-89.0355,10.0,3.432,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T12:00:00Z,29.4012,-89.0355,10.0,2.786,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T13:00:00Z,29.4012,-89.0355,10.0,8.88,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T14:00:00Z,29.4012,-89.0355,10.0,5.029,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T15:00:00Z,29.4012,-89.0355,10.0,5.336,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T16:00:00Z,29.4012,-89.0355,10.0,3.762,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T17:00:00Z,29.4012,-89.0355,10.0,16.14,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T19:00:00Z,29.4012,-89.0355,10.0,11.9,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T20:00:00Z,29.4012,-89.0355,10.0,12.06,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T21:00:00Z,29.4012,-89.0355,10.0,11.22,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T22:00:00Z,29.4012,-89.0355,10.0,7.8,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T23:00:00Z,29.4012,-89.0355,10.0,9.13,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T00:00:00Z,29.4012,-89.0355,10.0,9.34,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T01:00:00Z,29.4012,-89.0355,10.0,9.87,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T02:00:00Z,29.4012,-89.0355,10.0,9.05,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T03:00:00Z,29.4012,-89.0355,10.0,3.486,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T04:00:00Z,29.4012,-89.0355,10.0,7.73,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T05:00:00Z,29.4012,-89.0355,10.0,9.02,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T06:00:00Z,29.4012,-89.0355,10.0,9.01,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T07:00:00Z,29.4012,-89.0355,10.0,8.23,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T08:00:00Z,29.4012,-89.0355,10.0,8.79,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T09:00:00Z,29.4012,-89.0355,10.0,9.03,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T10:00:00Z,29.4012,-89.0355,10.0,9.07,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T11:00:00Z,29.4012,-89.0355,10.0,9.3,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T12:00:00Z,29.4012,-89.0355,10.0,9.32,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T13:00:00Z,29.4012,-89.0355,10.0,7.33,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T14:00:00Z,29.4012,-89.0355,10.0,5.934,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T15:00:00Z,29.4012,-89.0355,10.0,5.035,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T16:00:00Z,29.4012,-89.0355,10.0,5.771,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T17:00:00Z,29.4012,-89.0355,10.0,5.439,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T18:00:00Z,29.4012,-89.0355,10.0,4.766,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T19:00:00Z,29.4012,-89.0355,10.0,5.205,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T20:00:00Z,29.4012,-89.0355,10.0,5.249,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T21:00:00Z,29.4012,-89.0355,10.0,4.537,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T22:00:00Z,29.4012,-89.0355,10.0,5.067,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T23:00:00Z,29.4012,-89.0355,10.0,4.122,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T00:00:00Z,29.4012,-89.0355,10.0,5.136,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T01:00:00Z,29.4012,-89.0355,10.0,4.313,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T02:00:00Z,29.4012,-89.0355,10.0,4.84,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T03:00:00Z,29.4012,-89.0355,10.0,5.344,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T04:00:00Z,29.4012,-89.0355,10.0,5.229,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T05:00:00Z,29.4012,-89.0355,10.0,4.372,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T06:00:00Z,29.4012,-89.0355,10.0,3.826,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T07:00:00Z,29.4012,-89.0355,10.0,3.974,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T08:00:00Z,29.4012,-89.0355,10.0,3.388,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T09:00:00Z,29.4012,-89.0355,10.0,3.567,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T10:00:00Z,29.4012,-89.0355,10.0,1.798,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T11:00:00Z,29.4012,-89.0355,10.0,0.833,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T12:00:00Z,29.4012,-89.0355,10.0,0.915,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T13:00:00Z,29.4012,-89.0355,10.0,1.887,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T14:00:00Z,29.4012,-89.0355,10.0,2.57,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T15:00:00Z,29.4012,-89.0355,10.0,2.534,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T16:00:00Z,29.4012,-89.0355,10.0,2.373,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T17:00:00Z,29.4012,-89.0355,10.0,1.451,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T18:00:00Z,29.4012,-89.0355,10.0,3.29,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T19:00:00Z,29.4012,-89.0355,10.0,2.099,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T20:00:00Z,29.4012,-89.0355,10.0,2.146,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T21:00:00Z,29.4012,-89.0355,10.0,4.082,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T22:00:00Z,29.4012,-89.0355,10.0,6.531,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T23:00:00Z,29.4012,-89.0355,10.0,6.945,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T00:00:00Z,29.4012,-89.0355,10.0,6.034,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T01:00:00Z,29.4012,-89.0355,10.0,6.06,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T02:00:00Z,29.4012,-89.0355,10.0,7.49,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T03:00:00Z,29.4012,-89.0355,10.0,6.05,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T04:00:00Z,29.4012,-89.0355,10.0,5.952,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T05:00:00Z,29.4012,-89.0355,10.0,6.631,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T06:00:00Z,29.4012,-89.0355,10.0,5.712,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T07:00:00Z,29.4012,-89.0355,10.0,6.796,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T08:00:00Z,29.4012,-89.0355,10.0,6.894,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T09:00:00Z,29.4012,-89.0355,10.0,4.339,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T10:00:00Z,29.4012,-89.0355,10.0,5.276,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T11:00:00Z,29.4012,-89.0355,10.0,6.287,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T12:00:00Z,29.4012,-89.0355,10.0,4.482,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T13:00:00Z,29.4012,-89.0355,10.0,4.04,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T14:00:00Z,29.4012,-89.0355,10.0,4.928,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T15:00:00Z,29.4012,-89.0355,10.0,4.368,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T16:00:00Z,29.4012,-89.0355,10.0,7.6,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T17:00:00Z,29.4012,-89.0355,10.0,8.25,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T18:00:00Z,29.4012,-89.0355,10.0,11.62,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T19:00:00Z,29.4012,-89.0355,10.0,14.04,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T20:00:00Z,29.4012,-89.0355,10.0,10.62,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T21:00:00Z,29.4012,-89.0355,10.0,11.29,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T22:00:00Z,29.4012,-89.0355,10.0,13.72,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T23:00:00Z,29.4012,-89.0355,10.0,14.65,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T00:00:00Z,29.4012,-89.0355,10.0,13.82,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T01:00:00Z,29.4012,-89.0355,10.0,14.84,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T02:00:00Z,29.4012,-89.0355,10.0,15.72,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T03:00:00Z,29.4012,-89.0355,10.0,13.73,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T04:00:00Z,29.4012,-89.0355,10.0,12.02,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T05:00:00Z,29.4012,-89.0355,10.0,12.58,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T06:00:00Z,29.4012,-89.0355,10.0,12.54,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T07:00:00Z,29.4012,-89.0355,10.0,10.93,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T08:00:00Z,29.4012,-89.0355,10.0,9.59,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T09:00:00Z,29.4012,-89.0355,10.0,9.02,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T10:00:00Z,29.4012,-89.0355,10.0,7.64,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T11:00:00Z,29.4012,-89.0355,10.0,8.16,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T12:00:00Z,29.4012,-89.0355,10.0,9.08,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T13:00:00Z,29.4012,-89.0355,10.0,8.61,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T14:00:00Z,29.4012,-89.0355,10.0,7.6,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T15:00:00Z,29.4012,-89.0355,10.0,6.984,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T16:00:00Z,29.4012,-89.0355,10.0,6.584,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T17:00:00Z,29.4012,-89.0355,10.0,7.39,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T18:00:00Z,29.4012,-89.0355,10.0,6.982,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T19:00:00Z,29.4012,-89.0355,10.0,5.244,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T20:00:00Z,29.4012,-89.0355,10.0,4.327,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T21:00:00Z,29.4012,-89.0355,10.0,3.374,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T22:00:00Z,29.4012,-89.0355,10.0,3.83,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T23:00:00Z,29.4012,-89.0355,10.0,4.721,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T00:00:00Z,29.4012,-89.0355,10.0,3.631,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T01:00:00Z,29.4012,-89.0355,10.0,2.721,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T02:00:00Z,29.4012,-89.0355,10.0,4.001,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T03:00:00Z,29.4012,-89.0355,10.0,7.62,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T04:00:00Z,29.4012,-89.0355,10.0,7.22,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T05:00:00Z,29.4012,-89.0355,10.0,7.0,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T06:00:00Z,29.4012,-89.0355,10.0,6.396,95.0,,'11111222,11111222,99999999' 