owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T00:00:00Z,28.4330,-82.6670,73.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T00:06:00Z,28.4330,-82.6670,76.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T00:12:00Z,28.4330,-82.6670,77.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T00:18:00Z,28.4330,-82.6670,76.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T00:24:00Z,28.4330,-82.6670,77.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T00:30:00Z,28.4330,-82.6670,79.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T00:36:00Z,28.4330,-82.6670,78.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T00:42:00Z,28.4330,-82.6670,80.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T00:48:00Z,28.4330,-82.6670,82.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T00:54:00Z,28.4330,-82.6670,84.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T01:00:00Z,28.4330,-82.6670,85.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T01:06:00Z,28.4330,-82.6670,84.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T01:12:00Z,28.4330,-82.6670,84.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T01:18:00Z,28.4330,-82.6670,84.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T01:24:00Z,28.4330,-82.6670,84.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T01:30:00Z,28.4330,-82.6670,84.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T01:36:00Z,28.4330,-82.6670,84.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T01:42:00Z,28.4330,-82.6670,84.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T01:48:00Z,28.4330,-82.6670,84.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T01:54:00Z,28.4330,-82.6670,85.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T02:00:00Z,28.4330,-82.6670,86.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T02:06:00Z,28.4330,-82.6670,86.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T02:12:00Z,28.4330,-82.6670,86.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T02:18:00Z,28.4330,-82.6670,86.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T02:24:00Z,28.4330,-82.6670,87.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T02:30:00Z,28.4330,-82.6670,88.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T02:36:00Z,28.4330,-82.6670,89.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T02:42:00Z,28.4330,-82.6670,87.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T02:48:00Z,28.4330,-82.6670,87.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T02:54:00Z,28.4330,-82.6670,87.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T03:00:00Z,28.4330,-82.6670,88.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T03:06:00Z,28.4330,-82.6670,88.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T03:12:00Z,28.4330,-82.6670,87.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T03:18:00Z,28.4330,-82.6670,87.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T03:24:00Z,28.4330,-82.6670,86.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T03:30:00Z,28.4330,-82.6670,86.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T03:36:00Z,28.4330,-82.6670,86.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T03:42:00Z,28.4330,-82.6670,86.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T03:48:00Z,28.4330,-82.6670,87.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T03:54:00Z,28.4330,-82.6670,87.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T04:00:00Z,28.4330,-82.6670,87.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T04:06:00Z,28.4330,-82.6670,87.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T04:12:00Z,28.4330,-82.6670,87.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T04:18:00Z,28.4330,-82.6670,88.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T04:24:00Z,28.4330,-82.6670,88.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T04:30:00Z,28.4330,-82.6670,89.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T04:36:00Z,28.4330,-82.6670,89.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T04:42:00Z,28.4330,-82.6670,89.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T04:48:00Z,28.4330,-82.6670,90.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T04:54:00Z,28.4330,-82.6670,90.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T05:00:00Z,28.4330,-82.6670,90.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T05:06:00Z,28.4330,-82.6670,90.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T05:12:00Z,28.4330,-82.6670,90.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T05:18:00Z,28.4330,-82.6670,89.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T05:24:00Z,28.4330,-82.6670,89.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T05:30:00Z,28.4330,-82.6670,89.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T05:36:00Z,28.4330,-82.6670,89.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T05:42:00Z,28.4330,-82.6670,89.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T05:48:00Z,28.4330,-82.6670,89.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T05:54:00Z,28.4330,-82.6670,89.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T06:00:00Z,28.4330,-82.6670,89.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T06:06:00Z,28.4330,-82.6670,88.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T06:12:00Z,28.4330,-82.6670,88.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T06:18:00Z,28.4330,-82.6670,88.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T06:24:00Z,28.4330,-82.6670,88.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T06:30:00Z,28.4330,-82.6670,88.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T06:36:00Z,28.4330,-82.6670,89.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T06:42:00Z,28.4330,-82.6670,89.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T06:48:00Z,28.4330,-82.6670,89.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T06:54:00Z,28.4330,-82.6670,90.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T07:00:00Z,28.4330,-82.6670,90.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T07:06:00Z,28.4330,-82.6670,91.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T07:12:00Z,28.4330,-82.6670,91.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T07:18:00Z,28.4330,-82.6670,91.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T07:24:00Z,28.4330,-82.6670,91.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T07:30:00Z,28.4330,-82.6670,92.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T07:36:00Z,28.4330,-82.6670,92.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T07:42:00Z,28.4330,-82.6670,92.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T07:48:00Z,28.4330,-82.6670,92.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T07:54:00Z,28.4330,-82.6670,92.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T08:00:00Z,28.4330,-82.6670,93.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T08:06:00Z,28.4330,-82.6670,93.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T08:12:00Z,28.4330,-82.6670,93.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T08:18:00Z,28.4330,-82.6670,93.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T08:24:00Z,28.4330,-82.6670,93.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T08:30:00Z,28.4330,-82.6670,94.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T08:36:00Z,28.4330,-82.6670,94.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T08:42:00Z,28.4330,-82.6670,94.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T08:48:00Z,28.4330,-82.6670,94.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T08:54:00Z,28.4330,-82.6670,94.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T09:00:00Z,28.4330,-82.6670,94.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T09:06:00Z,28.4330,-82.6670,94.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T09:12:00Z,28.4330,-82.6670,94.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T09:18:00Z,28.4330,-82.6670,94.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T09:24:00Z,28.4330,-82.6670,94.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T09:30:00Z,28.4330,-82.6670,95.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T09:36:00Z,28.4330,-82.6670,95.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T09:42:00Z,28.4330,-82.6670,95.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T09:48:00Z,28.4330,-82.6670,95.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T09:54:00Z,28.4330,-82.6670,95.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T10:00:00Z,28.4330,-82.6670,95.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T10:06:00Z,28.4330,-82.6670,95.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T10:12:00Z,28.4330,-82.6670,95.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T10:18:00Z,28.4330,-82.6670,95.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T10:24:00Z,28.4330,-82.6670,95.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T10:30:00Z,28.4330,-82.6670,95.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T10:36:00Z,28.4330,-82.6670,96.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T10:42:00Z,28.4330,-82.6670,96.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T10:48:00Z,28.4330,-82.6670,96.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T10:54:00Z,28.4330,-82.6670,96.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T11:00:00Z,28.4330,-82.6670,95.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T11:06:00Z,28.4330,-82.6670,95.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T11:12:00Z,28.4330,-82.6670,96.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T11:18:00Z,28.4330,-82.6670,95.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T11:24:00Z,28.4330,-82.6670,95.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T11:30:00Z,28.4330,-82.6670,95.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T11:36:00Z,28.4330,-82.6670,95.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T11:42:00Z,28.4330,-82.6670,95.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T11:48:00Z,28.4330,-82.6670,95.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T11:54:00Z,28.4330,-82.6670,94.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T12:00:00Z,28.4330,-82.6670,93.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T12:06:00Z,28.4330,-82.6670,92.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T12:12:00Z,28.4330,-82.6670,91.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T12:18:00Z,28.4330,-82.6670,88.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T12:24:00Z,28.4330,-82.6670,86.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T12:30:00Z,28.4330,-82.6670,84.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T12:36:00Z,28.4330,-82.6670,83.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T12:42:00Z,28.4330,-82.6670,82.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T12:48:00Z,28.4330,-82.6670,82.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T12:54:00Z,28.4330,-82.6670,82.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T13:00:00Z,28.4330,-82.6670,82.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T13:06:00Z,28.4330,-82.6670,81.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T13:12:00Z,28.4330,-82.6670,80.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T13:18:00Z,28.4330,-82.6670,79.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T13:24:00Z,28.4330,-82.6670,79.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T13:30:00Z,28.4330,-82.6670,78.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T13:36:00Z,28.4330,-82.6670,77.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T13:42:00Z,28.4330,-82.6670,76.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T13:48:00Z,28.4330,-82.6670,76.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T13:54:00Z,28.4330,-82.6670,74.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T14:00:00Z,28.4330,-82.6670,74.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T14:06:00Z,28.4330,-82.6670,74.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T14:12:00Z,28.4330,-82.6670,73.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T14:18:00Z,28.4330,-82.6670,72.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T14:24:00Z,28.4330,-82.6670,71.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T14:30:00Z,28.4330,-82.6670,70.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T14:36:00Z,28.4330,-82.6670,69.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T14:42:00Z,28.4330,-82.6670,69.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T14:48:00Z,28.4330,-82.6670,68.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T14:54:00Z,28.4330,-82.6670,67.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T15:00:00Z,28.4330,-82.6670,66.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T15:06:00Z,28.4330,-82.6670,66.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T15:12:00Z,28.4330,-82.6670,66.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T15:18:00Z,28.4330,-82.6670,65.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T15:24:00Z,28.4330,-82.6670,64.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T15:30:00Z,28.4330,-82.6670,64.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T15:36:00Z,28.4330,-82.6670,64.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T15:42:00Z,28.4330,-82.6670,64.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T15:48:00Z,28.4330,-82.6670,65.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T15:54:00Z,28.4330,-82.6670,64.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T16:00:00Z,28.4330,-82.6670,64.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T16:06:00Z,28.4330,-82.6670,69.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T16:12:00Z,28.4330,-82.6670,72.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T16:18:00Z,28.4330,-82.6670,73.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T16:24:00Z,28.4330,-82.6670,73.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T16:30:00Z,28.4330,-82.6670,74.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T16:36:00Z,28.4330,-82.6670,73.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T16:42:00Z,28.4330,-82.6670,71.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T16:48:00Z,28.4330,-82.6670,71.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T16:54:00Z,28.4330,-82.6670,72.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T17:00:00Z,28.4330,-82.6670,73.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T17:06:00Z,28.4330,-82.6670,73.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T17:12:00Z,28.4330,-82.6670,74.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T17:18:00Z,28.4330,-82.6670,75.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T17:24:00Z,28.4330,-82.6670,76.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T17:30:00Z,28.4330,-82.6670,76.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T17:36:00Z,28.4330,-82.6670,73.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T17:42:00Z,28.4330,-82.6670,73.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T17:48:00Z,28.4330,-82.6670,75.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T17:54:00Z,28.4330,-82.6670,77.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T18:00:00Z,28.4330,-82.6670,79.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T18:06:00Z,28.4330,-82.6670,78.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T18:12:00Z,28.4330,-82.6670,79.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T18:18:00Z,28.4330,-82.6670,81.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T18:24:00Z,28.4330,-82.6670,81.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T18:30:00Z,28.4330,-82.6670,84.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T18:36:00Z,28.4330,-82.6670,85.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T18:42:00Z,28.4330,-82.6670,84.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T18:48:00Z,28.4330,-82.6670,83.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T18:54:00Z,28.4330,-82.6670,76.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T19:00:00Z,28.4330,-82.6670,74.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T19:06:00Z,28.4330,-82.6670,73.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T19:12:00Z,28.4330,-82.6670,73.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T19:18:00Z,28.4330,-82.6670,72.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T19:24:00Z,28.4330,-82.6670,72.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T19:30:00Z,28.4330,-82.6670,74.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T19:36:00Z,28.4330,-82.6670,75.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T19:42:00Z,28.4330,-82.6670,74.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T19:48:00Z,28.4330,-82.6670,73.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T19:54:00Z,28.4330,-82.6670,71.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T20:00:00Z,28.4330,-82.6670,73.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T20:06:00Z,28.4330,-82.6670,71.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T20:12:00Z,28.4330,-82.6670,73.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T20:18:00Z,28.4330,-82.6670,72.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T20:24:00Z,28.4330,-82.6670,71.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T20:30:00Z,28.4330,-82.6670,70.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T20:36:00Z,28.4330,-82.6670,70.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T20:42:00Z,28.4330,-82.6670,68.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T20:48:00Z,28.4330,-82.6670,66.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T20:54:00Z,28.4330,-82.6670,66.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T21:00:00Z,28.4330,-82.6670,67.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T21:06:00Z,28.4330,-82.6670,74.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T21:12:00Z,28.4330,-82.6670,85.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T21:18:00Z,28.4330,-82.6670,87.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T21:24:00Z,28.4330,-82.6670,85.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T21:30:00Z,28.4330,-82.6670,87.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T21:36:00Z,28.4330,-82.6670,88.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T21:42:00Z,28.4330,-82.6670,88.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T21:48:00Z,28.4330,-82.6670,87.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T21:54:00Z,28.4330,-82.6670,86.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T22:00:00Z,28.4330,-82.6670,88.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T22:06:00Z,28.4330,-82.6670,88.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T22:12:00Z,28.4330,-82.6670,87.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T22:18:00Z,28.4330,-82.6670,88.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T22:24:00Z,28.4330,-82.6670,88.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T22:30:00Z,28.4330,-82.6670,88.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T22:36:00Z,28.4330,-82.6670,88.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T22:42:00Z,28.4330,-82.6670,77.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T22:48:00Z,28.4330,-82.6670,71.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T22:54:00Z,28.4330,-82.6670,73.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T23:00:00Z,28.4330,-82.6670,72.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T23:06:00Z,28.4330,-82.6670,76.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T23:12:00Z,28.4330,-82.6670,76.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T23:18:00Z,28.4330,-82.6670,77.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T23:24:00Z,28.4330,-82.6670,79.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T23:30:00Z,28.4330,-82.6670,79.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T23:36:00Z,28.4330,-82.6670,81.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T23:42:00Z,28.4330,-82.6670,83.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T23:48:00Z,28.4330,-82.6670,83.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-01T23:54:00Z,28.4330,-82.6670,84.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T00:00:00Z,28.4330,-82.6670,85.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T00:06:00Z,28.4330,-82.6670,86.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T00:12:00Z,28.4330,-82.6670,85.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T00:18:00Z,28.4330,-82.6670,86.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T00:24:00Z,28.4330,-82.6670,86.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T00:30:00Z,28.4330,-82.6670,85.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T00:36:00Z,28.4330,-82.6670,85.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T00:42:00Z,28.4330,-82.6670,86.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T00:48:00Z,28.4330,-82.6670,86.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T00:54:00Z,28.4330,-82.6670,85.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T01:00:00Z,28.4330,-82.6670,85.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T01:06:00Z,28.4330,-82.6670,85.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T01:12:00Z,28.4330,-82.6670,88.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T01:18:00Z,28.4330,-82.6670,88.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T01:24:00Z,28.4330,-82.6670,88.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T01:30:00Z,28.4330,-82.6670,88.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T01:36:00Z,28.4330,-82.6670,88.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T01:42:00Z,28.4330,-82.6670,88.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T01:48:00Z,28.4330,-82.6670,87.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T01:54:00Z,28.4330,-82.6670,87.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T02:00:00Z,28.4330,-82.6670,87.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T02:06:00Z,28.4330,-82.6670,87.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T02:12:00Z,28.4330,-82.6670,87.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T02:18:00Z,28.4330,-82.6670,87.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T02:24:00Z,28.4330,-82.6670,86.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T02:30:00Z,28.4330,-82.6670,86.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T02:36:00Z,28.4330,-82.6670,86.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T02:42:00Z,28.4330,-82.6670,87.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T02:48:00Z,28.4330,-82.6670,86.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T02:54:00Z,28.4330,-82.6670,87.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T03:00:00Z,28.4330,-82.6670,87.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-09-02T03:06:00Z,28.4330,-82.6670,87.17,1111122 