owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T00:00:00Z,27.1690,-82.9260,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T00:20:00Z,27.1690,-82.9260,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T00:40:00Z,27.1690,-82.9260,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T01:00:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T01:20:00Z,27.1690,-82.9260,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T01:40:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T02:00:00Z,27.1690,-82.9260,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T02:20:00Z,27.1690,-82.9260,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T02:40:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T03:00:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T03:20:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T03:40:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T04:00:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T04:20:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T04:40:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T05:00:00Z,27.1690,-82.9260,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T05:20:00Z,27.1690,-82.9260,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T05:40:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T06:00:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T06:20:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T06:40:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T07:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T07:20:00Z,27.1690,-82.9260,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T07:40:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T08:00:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T08:20:00Z,27.1690,-82.9260,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T08:40:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T09:00:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T09:20:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T09:40:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T10:00:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T10:20:00Z,27.1690,-82.9260,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T10:40:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T11:00:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T11:20:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T11:40:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T12:00:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T12:20:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T12:40:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T13:00:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T13:20:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T13:40:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T14:00:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T14:20:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T14:40:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T15:00:00Z,27.1690,-82.9260,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T15:20:00Z,27.1690,-82.9260,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T15:40:00Z,27.1690,-82.9260,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T16:00:00Z,27.1690,-82.9260,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T16:20:00Z,27.1690,-82.9260,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T16:40:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T17:00:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T17:20:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T17:40:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T18:00:00Z,27.1690,-82.9260,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T18:20:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T18:40:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T19:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T19:20:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T19:40:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T20:00:00Z,27.1690,-82.9260,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T20:20:00Z,27.1690,-82.9260,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T20:40:00Z,27.1690,-82.9260,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T21:00:00Z,27.1690,-82.9260,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T21:20:00Z,27.1690,-82.9260,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T21:40:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T22:00:00Z,27.1690,-82.9260,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T22:20:00Z,27.1690,-82.9260,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T22:40:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T23:00:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T23:20:00Z,27.1690,-82.9260,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T23:40:00Z,27.1690,-82.9260,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T00:00:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T00:20:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T00:40:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T01:00:00Z,27.1690,-82.9260,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T01:20:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T01:40:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T02:00:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T02:20:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T02:40:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T03:00:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T03:20:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T03:40:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T04:00:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T04:20:00Z,27.1690,-82.9260,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T04:40:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T05:00:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T05:20:00Z,27.1690,-82.9260,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T05:40:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T06:00:00Z,27.1690,-82.9260,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T06:20:00Z,27.1690,-82.9260,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T06:40:00Z,27.1690,-82.9260,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T07:00:00Z,27.1690,-82.9260,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T07:20:00Z,27.1690,-82.9260,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T07:40:00Z,27.1690,-82.9260,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T08:00:00Z,27.1690,-82.9260,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T08:20:00Z,27.1690,-82.9260,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T08:40:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T09:00:00Z,27.1690,-82.9260,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T09:20:00Z,27.1690,-82.9260,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T09:40:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T10:00:00Z,27.1690,-82.9260,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T10:20:00Z,27.1690,-82.9260,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T10:40:00Z,27.1690,-82.9260,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T11:00:00Z,27.1690,-82.9260,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T11:20:00Z,27.1690,-82.9260,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T11:40:00Z,27.1690,-82.9260,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T12:00:00Z,27.1690,-82.9260,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T12:20:00Z,27.1690,-82.9260,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T12:40:00Z,27.1690,-82.9260,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T13:00:00Z,27.1690,-82.9260,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T13:20:00Z,27.1690,-82.9260,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T13:40:00Z,27.1690,-82.9260,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T14:00:00Z,27.1690,-82.9260,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T14:20:00Z,27.1690,-82.9260,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T14:40:00Z,27.1690,-82.9260,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T15:00:00Z,27.1690,-82.9260,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T15:20:00Z,27.1690,-82.9260,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T15:40:00Z,27.1690,-82.9260,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T16:00:00Z,27.1690,-82.9260,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T16:20:00Z,27.1690,-82.9260,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T16:40:00Z,27.1690,-82.9260,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T17:00:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T17:20:00Z,27.1690,-82.9260,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T17:40:00Z,27.1690,-82.9260,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T18:00:00Z,27.1690,-82.9260,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T18:20:00Z,27.1690,-82.9260,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T18:40:00Z,27.1690,-82.9260,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T19:00:00Z,27.1690,-82.9260,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T19:20:00Z,27.1690,-82.9260,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T19:40:00Z,27.1690,-82.9260,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T20:00:00Z,27.1690,-82.9260,1008.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T20:20:00Z,27.1690,-82.9260,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T20:40:00Z,27.1690,-82.9260,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T21:00:00Z,27.1690,-82.9260,1007.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T21:20:00Z,27.1690,-82.9260,1007.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T21:40:00Z,27.1690,-82.9260,1006.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T22:00:00Z,27.1690,-82.9260,1006.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T22:20:00Z,27.1690,-82.9260,1006.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T22:40:00Z,27.1690,-82.9260,1006.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T23:00:00Z,27.1690,-82.9260,1006.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T23:20:00Z,27.1690,-82.9260,1006.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T23:40:00Z,27.1690,-82.9260,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T00:00:00Z,27.1690,-82.9260,1006.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T00:20:00Z,27.1690,-82.9260,1006.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T00:40:00Z,27.1690,-82.9260,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T01:00:00Z,27.1690,-82.9260,1007.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T01:20:00Z,27.1690,-82.9260,1007.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T01:40:00Z,27.1690,-82.9260,1007.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T02:00:00Z,27.1690,-82.9260,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T02:20:00Z,27.1690,-82.9260,1007.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T02:40:00Z,27.1690,-82.9260,1007.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T03:00:00Z,27.1690,-82.9260,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T03:20:00Z,27.1690,-82.9260,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T03:40:00Z,27.1690,-82.9260,1007.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T04:00:00Z,27.1690,-82.9260,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T04:20:00Z,27.1690,-82.9260,1007.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T04:40:00Z,27.1690,-82.9260,1007.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T05:00:00Z,27.1690,-82.9260,1007.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T05:20:00Z,27.1690,-82.9260,1007.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T05:40:00Z,27.1690,-82.9260,1007.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T06:00:00Z,27.1690,-82.9260,1007.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T06:20:00Z,27.1690,-82.9260,1007.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T06:40:00Z,27.1690,-82.9260,1006.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T07:00:00Z,27.1690,-82.9260,1006.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T07:20:00Z,27.1690,-82.9260,1006.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T07:40:00Z,27.1690,-82.9260,1006.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T08:00:00Z,27.1690,-82.9260,1006.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T08:20:00Z,27.1690,-82.9260,1006.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T08:40:00Z,27.1690,-82.9260,1006.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T09:00:00Z,27.1690,-82.9260,1006.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T09:20:00Z,27.1690,-82.9260,1006.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T09:40:00Z,27.1690,-82.9260,1006.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T10:00:00Z,27.1690,-82.9260,1006.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T10:20:00Z,27.1690,-82.9260,1006.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T10:40:00Z,27.1690,-82.9260,1006.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T11:00:00Z,27.1690,-82.9260,1006.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T11:20:00Z,27.1690,-82.9260,1006.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T11:40:00Z,27.1690,-82.9260,1006.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T12:00:00Z,27.1690,-82.9260,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T12:20:00Z,27.1690,-82.9260,1007.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T12:40:00Z,27.1690,-82.9260,1007.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T13:00:00Z,27.1690,-82.9260,1007.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T13:20:00Z,27.1690,-82.9260,1007.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T13:40:00Z,27.1690,-82.9260,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T14:00:00Z,27.1690,-82.9260,1008.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T14:20:00Z,27.1690,-82.9260,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T14:40:00Z,27.1690,-82.9260,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T15:00:00Z,27.1690,-82.9260,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T15:20:00Z,27.1690,-82.9260,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T15:40:00Z,27.1690,-82.9260,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T16:00:00Z,27.1690,-82.9260,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T16:20:00Z,27.1690,-82.9260,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T16:40:00Z,27.1690,-82.9260,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T17:00:00Z,27.1690,-82.9260,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T17:20:00Z,27.1690,-82.9260,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T17:40:00Z,27.1690,-82.9260,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T18:00:00Z,27.1690,-82.9260,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T18:20:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T18:40:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T19:00:00Z,27.1690,-82.9260,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T19:20:00Z,27.1690,-82.9260,1009.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T19:40:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T20:00:00Z,27.1690,-82.9260,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T20:20:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T20:40:00Z,27.1690,-82.9260,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T21:00:00Z,27.1690,-82.9260,1009.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T21:20:00Z,27.1690,-82.9260,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T21:40:00Z,27.1690,-82.9260,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T22:00:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T22:20:00Z,27.1690,-82.9260,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T22:40:00Z,27.1690,-82.9260,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T23:00:00Z,27.1690,-82.9260,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T23:20:00Z,27.1690,-82.9260,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T23:40:00Z,27.1690,-82.9260,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T00:00:00Z,27.1690,-82.9260,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T00:20:00Z,27.1690,-82.9260,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T00:40:00Z,27.1690,-82.9260,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T01:00:00Z,27.1690,-82.9260,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T01:20:00Z,27.1690,-82.9260,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T01:40:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T02:00:00Z,27.1690,-82.9260,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T02:20:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T02:40:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T03:00:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T03:20:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T03:40:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T04:00:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T04:20:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T04:40:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T05:00:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T05:20:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T05:40:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T06:00:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T06:20:00Z,27.1690,-82.9260,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T06:40:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T07:00:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T07:20:00Z,27.1690,-82.9260,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T07:40:00Z,27.1690,-82.9260,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T08:00:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T08:20:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T08:40:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T09:00:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T09:20:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T09:40:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T10:00:00Z,27.1690,-82.9260,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T10:20:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T10:40:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T11:00:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T11:20:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T11:40:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T12:00:00Z,27.1690,-82.9260,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T12:20:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T12:40:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T13:00:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T13:20:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T13:40:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T14:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T14:20:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T14:40:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T15:00:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T15:20:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T15:40:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T16:00:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T16:20:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T16:40:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T17:00:00Z,27.1690,-82.9260,1016.2,1111122 