owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T00:05:00Z,27.4980,-83.7220,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T00:35:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T01:05:00Z,27.4980,-83.7220,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T01:35:00Z,27.4980,-83.7220,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T02:05:00Z,27.4980,-83.7220,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T02:35:00Z,27.4980,-83.7220,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T03:05:00Z,27.4980,-83.7220,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T03:35:00Z,27.4980,-83.7220,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T04:05:00Z,27.4980,-83.7220,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T04:35:00Z,27.4980,-83.7220,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T05:05:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T05:35:00Z,27.4980,-83.7220,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T06:05:00Z,27.4980,-83.7220,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T06:35:00Z,27.4980,-83.7220,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T07:05:00Z,27.4980,-83.7220,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T07:35:00Z,27.4980,-83.7220,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T08:05:00Z,27.4980,-83.7220,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T08:35:00Z,27.4980,-83.7220,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T09:05:00Z,27.4980,-83.7220,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T09:35:00Z,27.4980,-83.7220,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T10:05:00Z,27.4980,-83.7220,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T10:35:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T11:05:00Z,27.4980,-83.7220,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T11:35:00Z,27.4980,-83.7220,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T12:05:00Z,27.4980,-83.7220,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T12:35:00Z,27.4980,-83.7220,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T13:05:00Z,27.4980,-83.7220,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T13:35:00Z,27.4980,-83.7220,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T14:05:00Z,27.4980,-83.7220,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T14:35:00Z,27.4980,-83.7220,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T15:05:00Z,27.4980,-83.7220,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T15:35:00Z,27.4980,-83.7220,1019.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T16:05:00Z,27.4980,-83.7220,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T16:35:00Z,27.4980,-83.7220,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T17:05:00Z,27.4980,-83.7220,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T17:35:00Z,27.4980,-83.7220,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T18:05:00Z,27.4980,-83.7220,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T18:35:00Z,27.4980,-83.7220,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T19:05:00Z,27.4980,-83.7220,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T19:35:00Z,27.4980,-83.7220,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T20:05:00Z,27.4980,-83.7220,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T20:35:00Z,27.4980,-83.7220,1017.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T21:05:00Z,27.4980,-83.7220,1017.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T21:35:00Z,27.4980,-83.7220,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T22:05:00Z,27.4980,-83.7220,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T22:35:00Z,27.4980,-83.7220,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T23:05:00Z,27.4980,-83.7220,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T23:35:00Z,27.4980,-83.7220,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T00:05:00Z,27.4980,-83.7220,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T00:35:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T01:05:00Z,27.4980,-83.7220,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T01:35:00Z,27.4980,-83.7220,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T02:05:00Z,27.4980,-83.7220,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T02:35:00Z,27.4980,-83.7220,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T03:05:00Z,27.4980,-83.7220,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T03:35:00Z,27.4980,-83.7220,1018.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T04:05:00Z,27.4980,-83.7220,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T04:35:00Z,27.4980,-83.7220,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T05:05:00Z,27.4980,-83.7220,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T05:35:00Z,27.4980,-83.7220,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T06:05:00Z,27.4980,-83.7220,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T06:35:00Z,27.4980,-83.7220,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T07:05:00Z,27.4980,-83.7220,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T07:35:00Z,27.4980,-83.7220,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T08:05:00Z,27.4980,-83.7220,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T08:35:00Z,27.4980,-83.7220,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T09:05:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T09:35:00Z,27.4980,-83.7220,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T10:05:00Z,27.4980,-83.7220,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T10:35:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T11:05:00Z,27.4980,-83.7220,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T11:35:00Z,27.4980,-83.7220,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T12:05:00Z,27.4980,-83.7220,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T12:35:00Z,27.4980,-83.7220,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T13:05:00Z,27.4980,-83.7220,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T13:35:00Z,27.4980,-83.7220,1019.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T14:05:00Z,27.4980,-83.7220,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T14:35:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T15:05:00Z,27.4980,-83.7220,1019.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T15:35:00Z,27.4980,-83.7220,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T16:05:00Z,27.4980,-83.7220,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T16:35:00Z,27.4980,-83.7220,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T17:05:00Z,27.4980,-83.7220,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T17:35:00Z,27.4980,-83.7220,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T18:05:00Z,27.4980,-83.7220,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T18:35:00Z,27.4980,-83.7220,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T19:05:00Z,27.4980,-83.7220,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T19:35:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T20:05:00Z,27.4980,-83.7220,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T20:35:00Z,27.4980,-83.7220,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T21:05:00Z,27.4980,-83.7220,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T21:35:00Z,27.4980,-83.7220,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T22:05:00Z,27.4980,-83.7220,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T22:35:00Z,27.4980,-83.7220,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T23:05:00Z,27.4980,-83.7220,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T23:35:00Z,27.4980,-83.7220,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T00:05:00Z,27.4980,-83.7220,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T00:35:00Z,27.4980,-83.7220,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T01:05:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T01:35:00Z,27.4980,-83.7220,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T02:05:00Z,27.4980,-83.7220,1016.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T02:35:00Z,27.4980,-83.7220,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T03:05:00Z,27.4980,-83.7220,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T03:35:00Z,27.4980,-83.7220,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T04:05:00Z,27.4980,-83.7220,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T04:35:00Z,27.4980,-83.7220,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T05:05:00Z,27.4980,-83.7220,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T05:35:00Z,27.4980,-83.7220,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T06:05:00Z,27.4980,-83.7220,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T06:35:00Z,27.4980,-83.7220,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T07:05:00Z,27.4980,-83.7220,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T07:35:00Z,27.4980,-83.7220,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T08:05:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T08:35:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T09:05:00Z,27.4980,-83.7220,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T09:35:00Z,27.4980,-83.7220,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T10:05:00Z,27.4980,-83.7220,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T10:35:00Z,27.4980,-83.7220,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T11:05:00Z,27.4980,-83.7220,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T11:35:00Z,27.4980,-83.7220,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T12:05:00Z,27.4980,-83.7220,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T12:35:00Z,27.4980,-83.7220,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T13:05:00Z,27.4980,-83.7220,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T13:35:00Z,27.4980,-83.7220,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T14:05:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T14:35:00Z,27.4980,-83.7220,1014.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T15:05:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T15:35:00Z,27.4980,-83.7220,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T16:05:00Z,27.4980,-83.7220,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T16:35:00Z,27.4980,-83.7220,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T17:05:00Z,27.4980,-83.7220,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T17:35:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T18:05:00Z,27.4980,-83.7220,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T18:35:00Z,27.4980,-83.7220,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T19:05:00Z,27.4980,-83.7220,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T19:35:00Z,27.4980,-83.7220,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T20:05:00Z,27.4980,-83.7220,1011.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T20:35:00Z,27.4980,-83.7220,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T21:05:00Z,27.4980,-83.7220,1011.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T21:35:00Z,27.4980,-83.7220,1011.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T22:05:00Z,27.4980,-83.7220,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T22:35:00Z,27.4980,-83.7220,1011.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T23:05:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T23:35:00Z,27.4980,-83.7220,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T00:05:00Z,27.4980,-83.7220,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T00:35:00Z,27.4980,-83.7220,1011.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T01:05:00Z,27.4980,-83.7220,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T01:35:00Z,27.4980,-83.7220,1011.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T02:05:00Z,27.4980,-83.7220,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T02:35:00Z,27.4980,-83.7220,1011.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T03:05:00Z,27.4980,-83.7220,1011.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T03:35:00Z,27.4980,-83.7220,1011.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T04:05:00Z,27.4980,-83.7220,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T04:35:00Z,27.4980,-83.7220,1011.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T05:05:00Z,27.4980,-83.7220,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T05:35:00Z,27.4980,-83.7220,1010.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T06:05:00Z,27.4980,-83.7220,1010.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T06:35:00Z,27.4980,-83.7220,1010.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T07:05:00Z,27.4980,-83.7220,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T07:35:00Z,27.4980,-83.7220,1010.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T08:05:00Z,27.4980,-83.7220,1010.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T08:35:00Z,27.4980,-83.7220,1010.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T09:05:00Z,27.4980,-83.7220,1010.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T09:35:00Z,27.4980,-83.7220,1010.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T10:05:00Z,27.4980,-83.7220,1009.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T10:35:00Z,27.4980,-83.7220,1009.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T11:05:00Z,27.4980,-83.7220,1010.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T11:35:00Z,27.4980,-83.7220,1010.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T12:05:00Z,27.4980,-83.7220,1010.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T12:35:00Z,27.4980,-83.7220,1010.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T13:05:00Z,27.4980,-83.7220,1010.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T13:35:00Z,27.4980,-83.7220,1010.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T14:05:00Z,27.4980,-83.7220,1011.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T14:35:00Z,27.4980,-83.7220,1011.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T15:05:00Z,27.4980,-83.7220,1011.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T15:35:00Z,27.4980,-83.7220,1012.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T16:05:00Z,27.4980,-83.7220,1011.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T16:35:00Z,27.4980,-83.7220,1011.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T17:05:00Z,27.4980,-83.7220,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T17:35:00Z,27.4980,-83.7220,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T18:05:00Z,27.4980,-83.7220,1010.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T18:35:00Z,27.4980,-83.7220,1010.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T19:05:00Z,27.4980,-83.7220,1010.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T19:35:00Z,27.4980,-83.7220,1009.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T20:05:00Z,27.4980,-83.7220,1009.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T20:35:00Z,27.4980,-83.7220,1009.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T21:05:00Z,27.4980,-83.7220,1009.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T21:35:00Z,27.4980,-83.7220,1009.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T22:05:00Z,27.4980,-83.7220,1009.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T22:35:00Z,27.4980,-83.7220,1009.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T23:05:00Z,27.4980,-83.7220,1009.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T23:35:00Z,27.4980,-83.7220,1010.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T00:05:00Z,27.4980,-83.7220,1010.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T00:35:00Z,27.4980,-83.7220,1010.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T01:05:00Z,27.4980,-83.7220,1010.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T01:35:00Z,27.4980,-83.7220,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T02:05:00Z,27.4980,-83.7220,1010.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T02:35:00Z,27.4980,-83.7220,1010.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T03:05:00Z,27.4980,-83.7220,1010.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T03:35:00Z,27.4980,-83.7220,1010.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T04:05:00Z,27.4980,-83.7220,1010.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T04:35:00Z,27.4980,-83.7220,1010.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T05:05:00Z,27.4980,-83.7220,1010.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T05:35:00Z,27.4980,-83.7220,1010.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T06:05:00Z,27.4980,-83.7220,1010.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T06:35:00Z,27.4980,-83.7220,1010.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T07:05:00Z,27.4980,-83.7220,1010.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T07:35:00Z,27.4980,-83.7220,1010.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T08:05:00Z,27.4980,-83.7220,1010.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T08:35:00Z,27.4980,-83.7220,1010.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T09:05:00Z,27.4980,-83.7220,1010.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T09:35:00Z,27.4980,-83.7220,1010.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T10:05:00Z,27.4980,-83.7220,1010.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T10:35:00Z,27.4980,-83.7220,1010.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T11:05:00Z,27.4980,-83.7220,1010.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T11:35:00Z,27.4980,-83.7220,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T12:05:00Z,27.4980,-83.7220,1011.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T12:35:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T13:05:00Z,27.4980,-83.7220,1011.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T13:35:00Z,27.4980,-83.7220,1011.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T14:05:00Z,27.4980,-83.7220,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T14:35:00Z,27.4980,-83.7220,1012.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T15:05:00Z,27.4980,-83.7220,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T15:35:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T16:05:00Z,27.4980,-83.7220,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T16:35:00Z,27.4980,-83.7220,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T17:05:00Z,27.4980,-83.7220,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T17:35:00Z,27.4980,-83.7220,1011.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T18:05:00Z,27.4980,-83.7220,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T18:35:00Z,27.4980,-83.7220,1010.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T19:05:00Z,27.4980,-83.7220,1010.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T19:35:00Z,27.4980,-83.7220,1010.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T20:05:00Z,27.4980,-83.7220,1010.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T20:35:00Z,27.4980,-83.7220,1010.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T21:05:00Z,27.4980,-83.7220,1010.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T21:35:00Z,27.4980,-83.7220,1010.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T22:05:00Z,27.4980,-83.7220,1010.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T22:35:00Z,27.4980,-83.7220,1010.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T23:05:00Z,27.4980,-83.7220,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T23:35:00Z,27.4980,-83.7220,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T00:05:00Z,27.4980,-83.7220,1010.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T00:35:00Z,27.4980,-83.7220,1011.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T01:05:00Z,27.4980,-83.7220,1011.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T01:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T02:05:00Z,27.4980,-83.7220,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T02:35:00Z,27.4980,-83.7220,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T03:05:00Z,27.4980,-83.7220,1012.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T03:35:00Z,27.4980,-83.7220,1012.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T04:05:00Z,27.4980,-83.7220,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T04:35:00Z,27.4980,-83.7220,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T05:05:00Z,27.4980,-83.7220,1012.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T05:35:00Z,27.4980,-83.7220,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T06:05:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T06:35:00Z,27.4980,-83.7220,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T07:05:00Z,27.4980,-83.7220,1011.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T07:35:00Z,27.4980,-83.7220,1011.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T08:05:00Z,27.4980,-83.7220,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T08:35:00Z,27.4980,-83.7220,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T09:05:00Z,27.4980,-83.7220,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T09:35:00Z,27.4980,-83.7220,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T10:05:00Z,27.4980,-83.7220,1011.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T10:35:00Z,27.4980,-83.7220,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T11:05:00Z,27.4980,-83.7220,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T11:35:00Z,27.4980,-83.7220,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T12:05:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T12:35:00Z,27.4980,-83.7220,1012.73,1111122 