owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T16:45:00Z,29.1870,-90.6093,18.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T17:15:00Z,29.1870,-90.6093,18.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T17:30:00Z,29.1870,-90.6093,19.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T19:45:00Z,29.1870,-90.6093,19.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T20:00:00Z,29.1870,-90.6093,19.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T14:45:00Z,29.1870,-90.6093,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:00:00Z,29.1870,-90.6093,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:15:00Z,29.1870,-90.6093,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:30:00Z,29.1870,-90.6093,19.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:45:00Z,29.1870,-90.6093,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:00:00Z,29.1870,-90.6093,19.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:15:00Z,29.1870,-90.6093,19.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:30:00Z,29.1870,-90.6093,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:45:00Z,29.1870,-90.6093,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:00:00Z,29.1870,-90.6093,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:15:00Z,29.1870,-90.6093,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:30:00Z,29.1870,-90.6093,19.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:45:00Z,29.1870,-90.6093,19.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:00:00Z,29.1870,-90.6093,19.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:15:00Z,29.1870,-90.6093,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:30:00Z,29.1870,-90.6093,19.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:45:00Z,29.1870,-90.6093,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:00:00Z,29.1870,-90.6093,19.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:15:00Z,29.1870,-90.6093,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:30:00Z,29.1870,-90.6093,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:45:00Z,29.1870,-90.6093,19.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:00:00Z,29.1870,-90.6093,19.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:15:00Z,29.1870,-90.6093,19.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:30:00Z,29.1870,-90.6093,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:45:00Z,29.1870,-90.6093,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:00:00Z,29.1870,-90.6093,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:15:00Z,29.1870,-90.6093,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:30:00Z,29.1870,-90.6093,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:45:00Z,29.1870,-90.6093,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:00:00Z,29.1870,-90.6093,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:15:00Z,29.1870,-90.6093,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:30:00Z,29.1870,-90.6093,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:45:00Z,29.1870,-90.6093,19.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:00:00Z,29.1870,-90.6093,19.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:15:00Z,29.1870,-90.6093,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:30:00Z,29.1870,-90.6093,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:45:00Z,29.1870,-90.6093,20.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:00:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:15:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:30:00Z,29.1870,-90.6093,19.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:45:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:00:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:15:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:30:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:45:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:00:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:15:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:30:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:45:00Z,29.1870,-90.6093,19.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:00:00Z,29.1870,-90.6093,19.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:15:00Z,29.1870,-90.6093,19.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:30:00Z,29.1870,-90.6093,19.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:45:00Z,29.1870,-90.6093,19.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:00:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:15:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:30:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:45:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:00:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:15:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:30:00Z,29.1870,-90.6093,19.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:45:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:00:00Z,29.1870,-90.6093,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:15:00Z,29.1870,-90.6093,19.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:30:00Z,29.1870,-90.6093,19.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:45:00Z,29.1870,-90.6093,19.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:00:00Z,29.1870,-90.6093,19.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:15:00Z,29.1870,-90.6093,19.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:30:00Z,29.1870,-90.6093,20.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:45:00Z,29.1870,-90.6093,19.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:00:00Z,29.1870,-90.6093,19.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:15:00Z,29.1870,-90.6093,20.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:30:00Z,29.1870,-90.6093,20.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:45:00Z,29.1870,-90.6093,17.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:00:00Z,29.1870,-90.6093,16.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:15:00Z,29.1870,-90.6093,16.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:30:00Z,29.1870,-90.6093,15.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:45:00Z,29.1870,-90.6093,15.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:00:00Z,29.1870,-90.6093,15.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:15:00Z,29.1870,-90.6093,15.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:30:00Z,29.1870,-90.6093,15.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:45:00Z,29.1870,-90.6093,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:00:00Z,29.1870,-90.6093,15.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:15:00Z,29.1870,-90.6093,15.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:30:00Z,29.1870,-90.6093,15.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:45:00Z,29.1870,-90.6093,15.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:00:00Z,29.1870,-90.6093,15.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:15:00Z,29.1870,-90.6093,15.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:30:00Z,29.1870,-90.6093,15.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:45:00Z,29.1870,-90.6093,16.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:00:00Z,29.1870,-90.6093,16.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:15:00Z,29.1870,-90.6093,16.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:30:00Z,29.1870,-90.6093,16.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:45:00Z,29.1870,-90.6093,16.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:00:00Z,29.1870,-90.6093,16.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:15:00Z,29.1870,-90.6093,16.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:30:00Z,29.1870,-90.6093,16.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:45:00Z,29.1870,-90.6093,16.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:00:00Z,29.1870,-90.6093,16.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:15:00Z,29.1870,-90.6093,16.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:30:00Z,29.1870,-90.6093,16.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:45:00Z,29.1870,-90.6093,17.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:00:00Z,29.1870,-90.6093,17.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:15:00Z,29.1870,-90.6093,17.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:30:00Z,29.1870,-90.6093,17.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:45:00Z,29.1870,-90.6093,17.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:00:00Z,29.1870,-90.6093,17.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:15:00Z,29.1870,-90.6093,17.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:30:00Z,29.1870,-90.6093,17.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:45:00Z,29.1870,-90.6093,17.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:00:00Z,29.1870,-90.6093,18.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:15:00Z,29.1870,-90.6093,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:30:00Z,29.1870,-90.6093,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:45:00Z,29.1870,-90.6093,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:00:00Z,29.1870,-90.6093,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:15:00Z,29.1870,-90.6093,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:30:00Z,29.1870,-90.6093,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:45:00Z,29.1870,-90.6093,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:00:00Z,29.1870,-90.6093,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:15:00Z,29.1870,-90.6093,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:30:00Z,29.1870,-90.6093,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:45:00Z,29.1870,-90.6093,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:00:00Z,29.1870,-90.6093,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:15:00Z,29.1870,-90.6093,18.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:30:00Z,29.1870,-90.6093,18.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:45:00Z,29.1870,-90.6093,18.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:00:00Z,29.1870,-90.6093,18.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:15:00Z,29.1870,-90.6093,18.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:30:00Z,29.1870,-90.6093,18.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:45:00Z,29.1870,-90.6093,18.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:00:00Z,29.1870,-90.6093,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:15:00Z,29.1870,-90.6093,19.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:30:00Z,29.1870,-90.6093,19.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:45:00Z,29.1870,-90.6093,20.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:00:00Z,29.1870,-90.6093,20.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:15:00Z,29.1870,-90.6093,20.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:30:00Z,29.1870,-90.6093,20.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:45:00Z,29.1870,-90.6093,18.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:00:00Z,29.1870,-90.6093,18.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:15:00Z,29.1870,-90.6093,18.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:30:00Z,29.1870,-90.6093,18.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:45:00Z,29.1870,-90.6093,18.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:00:00Z,29.1870,-90.6093,18.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:15:00Z,29.1870,-90.6093,17.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:30:00Z,29.1870,-90.6093,17.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:45:00Z,29.1870,-90.6093,16.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:00:00Z,29.1870,-90.6093,16.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:15:00Z,29.1870,-90.6093,16.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:30:00Z,29.1870,-90.6093,16.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:45:00Z,29.1870,-90.6093,16.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:00:00Z,29.1870,-90.6093,16.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:15:00Z,29.1870,-90.6093,16.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:30:00Z,29.1870,-90.6093,16.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:45:00Z,29.1870,-90.6093,16.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:00:00Z,29.1870,-90.6093,16.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:15:00Z,29.1870,-90.6093,15.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:30:00Z,29.1870,-90.6093,15.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:45:00Z,29.1870,-90.6093,14.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:00:00Z,29.1870,-90.6093,14.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:15:00Z,29.1870,-90.6093,13.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:30:00Z,29.1870,-90.6093,13.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:45:00Z,29.1870,-90.6093,13.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:00:00Z,29.1870,-90.6093,13.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:15:00Z,29.1870,-90.6093,13.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:30:00Z,29.1870,-90.6093,13.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:45:00Z,29.1870,-90.6093,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:00:00Z,29.1870,-90.6093,13.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:15:00Z,29.1870,-90.6093,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:30:00Z,29.1870,-90.6093,12.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:45:00Z,29.1870,-90.6093,12.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:00:00Z,29.1870,-90.6093,11.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:15:00Z,29.1870,-90.6093,11.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:30:00Z,29.1870,-90.6093,11.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:45:00Z,29.1870,-90.6093,11.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:00:00Z,29.1870,-90.6093,11.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:15:00Z,29.1870,-90.6093,11.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:30:00Z,29.1870,-90.6093,10.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:45:00Z,29.1870,-90.6093,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:00:00Z,29.1870,-90.6093,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:15:00Z,29.1870,-90.6093,10.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:30:00Z,29.1870,-90.6093,10.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:45:00Z,29.1870,-90.6093,10.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:00:00Z,29.1870,-90.6093,10.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:15:00Z,29.1870,-90.6093,10.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:30:00Z,29.1870,-90.6093,10.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:45:00Z,29.1870,-90.6093,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:00:00Z,29.1870,-90.6093,10.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:15:00Z,29.1870,-90.6093,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:30:00Z,29.1870,-90.6093,11.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:45:00Z,29.1870,-90.6093,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:00:00Z,29.1870,-90.6093,10.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:15:00Z,29.1870,-90.6093,10.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:30:00Z,29.1870,-90.6093,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:45:00Z,29.1870,-90.6093,11.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:00:00Z,29.1870,-90.6093,11.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:15:00Z,29.1870,-90.6093,11.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:30:00Z,29.1870,-90.6093,11.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:45:00Z,29.1870,-90.6093,11.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:00:00Z,29.1870,-90.6093,11.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:15:00Z,29.1870,-90.6093,11.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:30:00Z,29.1870,-90.6093,11.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:45:00Z,29.1870,-90.6093,11.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:00:00Z,29.1870,-90.6093,11.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:15:00Z,29.1870,-90.6093,11.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:30:00Z,29.1870,-90.6093,11.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:45:00Z,29.1870,-90.6093,11.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:00:00Z,29.1870,-90.6093,11.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:15:00Z,29.1870,-90.6093,11.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:30:00Z,29.1870,-90.6093,11.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:45:00Z,29.1870,-90.6093,12.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:00:00Z,29.1870,-90.6093,12.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:15:00Z,29.1870,-90.6093,12.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:30:00Z,29.1870,-90.6093,12.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:45:00Z,29.1870,-90.6093,12.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:00:00Z,29.1870,-90.6093,12.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:15:00Z,29.1870,-90.6093,12.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:30:00Z,29.1870,-90.6093,12.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:45:00Z,29.1870,-90.6093,12.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:00:00Z,29.1870,-90.6093,12.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:15:00Z,29.1870,-90.6093,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:30:00Z,29.1870,-90.6093,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:45:00Z,29.1870,-90.6093,13.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:00:00Z,29.1870,-90.6093,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:15:00Z,29.1870,-90.6093,12.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:30:00Z,29.1870,-90.6093,12.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:45:00Z,29.1870,-90.6093,12.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:00:00Z,29.1870,-90.6093,12.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:15:00Z,29.1870,-90.6093,12.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:30:00Z,29.1870,-90.6093,12.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:45:00Z,29.1870,-90.6093,12.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:00:00Z,29.1870,-90.6093,12.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:15:00Z,29.1870,-90.6093,12.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:30:00Z,29.1870,-90.6093,12.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:45:00Z,29.1870,-90.6093,12.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:00:00Z,29.1870,-90.6093,12.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:15:00Z,29.1870,-90.6093,12.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:30:00Z,29.1870,-90.6093,12.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:45:00Z,29.1870,-90.6093,12.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:00:00Z,29.1870,-90.6093,11.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:15:00Z,29.1870,-90.6093,11.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:30:00Z,29.1870,-90.6093,11.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:45:00Z,29.1870,-90.6093,11.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:00:00Z,29.1870,-90.6093,11.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:15:00Z,29.1870,-90.6093,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:30:00Z,29.1870,-90.6093,10.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:45:00Z,29.1870,-90.6093,10.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:00:00Z,29.1870,-90.6093,10.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:15:00Z,29.1870,-90.6093,10.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:30:00Z,29.1870,-90.6093,10.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:45:00Z,29.1870,-90.6093,10.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:00:00Z,29.1870,-90.6093,9.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:15:00Z,29.1870,-90.6093,9.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:30:00Z,29.1870,-90.6093,9.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:45:00Z,29.1870,-90.6093,9.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:00:00Z,29.1870,-90.6093,9.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:15:00Z,29.1870,-90.6093,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:30:00Z,29.1870,-90.6093,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:45:00Z,29.1870,-90.6093,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:00:00Z,29.1870,-90.6093,9.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:15:00Z,29.1870,-90.6093,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:30:00Z,29.1870,-90.6093,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:45:00Z,29.1870,-90.6093,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T08:00:00Z,29.1870,-90.6093,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T08:15:00Z,29.1870,-90.6093,9.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T08:30:00Z,29.1870,-90.6093,9.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T08:45:00Z,29.1870,-90.6093,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T09:00:00Z,29.1870,-90.6093,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T09:15:00Z,29.1870,-90.6093,9.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T09:30:00Z,29.1870,-90.6093,9.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T09:45:00Z,29.1870,-90.6093,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T10:00:00Z,29.1870,-90.6093,9.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T10:15:00Z,29.1870,-90.6093,9.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T10:30:00Z,29.1870,-90.6093,9.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T10:45:00Z,29.1870,-90.6093,9.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T11:00:00Z,29.1870,-90.6093,9.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T11:15:00Z,29.1870,-90.6093,9.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T11:30:00Z,29.1870,-90.6093,9.2,1111122 