owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2004-11-01T00:00:00Z,28.8425,-94.2433,2.0,318.9786845,20.99509467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T00:30:00Z,28.8425,-94.2433,2.0,314.5892329,15.76888709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T01:00:00Z,28.8425,-94.2433,2.0,317.2796532,17.24583718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T01:30:00Z,28.8425,-94.2433,2.0,327.1992401,14.12159339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T02:00:00Z,28.8425,-94.2433,2.0,319.9417138,13.627098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T02:30:00Z,28.8425,-94.2433,2.0,317.4870212,12.38603246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T03:00:00Z,28.8425,-94.2433,2.0,326.9687634,9.411110455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T03:30:00Z,28.8425,-94.2433,2.0,343.0162934,8.866707393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T04:00:00Z,28.8425,-94.2433,2.0,347.394129,8.843178162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T04:30:00Z,28.8425,-94.2433,2.0,351.8034785,7.29451849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T05:00:00Z,28.8425,-94.2433,2.0,331.4682652,11.07506208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T05:30:00Z,28.8425,-94.2433,2.0,2.575580031,9.569665616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T06:00:00Z,28.8425,-94.2433,2.0,356.7954018,11.44790374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T06:30:00Z,28.8425,-94.2433,2.0,20.18673069,10.34548211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T07:00:00Z,28.8425,-94.2433,2.0,12.48306511,10.82591797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T07:30:00Z,28.8425,-94.2433,2.0,17.23663733,15.11899468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T08:00:00Z,28.8425,-94.2433,2.0,17.93253568,14.42054091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T08:30:00Z,28.8425,-94.2433,2.0,45.40773536,8.945127165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T09:00:00Z,28.8425,-94.2433,2.0,28.78484988,5.773387221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T09:30:00Z,28.8425,-94.2433,2.0,31.43717804,7.266642966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T10:00:00Z,28.8425,-94.2433,2.0,43.80362827,8.465914009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T10:30:00Z,28.8425,-94.2433,2.0,59.26266786,6.9457469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T11:00:00Z,28.8425,-94.2433,2.0,86.86754213,4.0260154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T11:30:00Z,28.8425,-94.2433,2.0,136.9704438,6.374801958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T12:00:00Z,28.8425,-94.2433,2.0,155.6496977,9.60437921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T12:30:00Z,28.8425,-94.2433,2.0,169.7946213,9.256441001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T13:00:00Z,28.8425,-94.2433,2.0,150.8424276,10.28301998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T13:30:00Z,28.8425,-94.2433,2.0,175.8898012,11.72014078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T14:00:00Z,28.8425,-94.2433,2.0,177.2875897,13.52515065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T14:30:00Z,28.8425,-94.2433,2.0,179.9078223,12.46001605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T15:00:00Z,28.8425,-94.2433,2.0,184.7680192,10.34580591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T15:30:00Z,28.8425,-94.2433,2.0,188.7050091,9.580365338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T16:00:00Z,28.8425,-94.2433,2.0,208.4609234,9.190799748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T16:30:00Z,28.8425,-94.2433,2.0,213.8143338,8.930694262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T17:00:00Z,28.8425,-94.2433,2.0,217.2126846,6.680119759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T17:30:00Z,28.8425,-94.2433,2.0,226.190605,9.866270825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T18:00:00Z,28.8425,-94.2433,2.0,244.0334774,6.417865689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T18:30:00Z,28.8425,-94.2433,2.0,298.7506622,10.79016682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T19:00:00Z,28.8425,-94.2433,2.0,292.6634994,4.074616546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T19:30:00Z,28.8425,-94.2433,2.0,316.486313,8.452768777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T20:00:00Z,28.8425,-94.2433,2.0,312.6630153,9.01604126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T20:30:00Z,28.8425,-94.2433,2.0,321.9135808,11.86667603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T21:00:00Z,28.8425,-94.2433,2.0,300.5623893,7.827387815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T21:30:00Z,28.8425,-94.2433,2.0,333.7516098,8.908630647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T22:00:00Z,28.8425,-94.2433,2.0,334.5653379,14.73855488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T22:30:00Z,28.8425,-94.2433,2.0,348.7542861,7.024884341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T23:00:00Z,28.8425,-94.2433,2.0,9.308753382,6.738738754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-01T23:30:00Z,28.8425,-94.2433,2.0,270.8818229,1.300153837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T00:00:00Z,28.8425,-94.2433,2.0,236.9757888,3.578058133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T00:30:00Z,28.8425,-94.2433,2.0,218.1643467,8.674214662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T01:00:00Z,28.8425,-94.2433,2.0,211.3539753,10.82009704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T01:30:00Z,28.8425,-94.2433,2.0,201.8281828,11.80651092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T02:00:00Z,28.8425,-94.2433,2.0,198.3176135,17.02257619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T02:30:00Z,28.8425,-94.2433,2.0,213.3224343,14.708178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T03:00:00Z,28.8425,-94.2433,2.0,214.6385241,16.08018968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T03:30:00Z,28.8425,-94.2433,2.0,227.7378244,13.02563626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T04:00:00Z,28.8425,-94.2433,2.0,252.0215165,11.50156946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T04:30:00Z,28.8425,-94.2433,2.0,259.0336394,9.147021373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T05:00:00Z,28.8425,-94.2433,2.0,251.6983184,9.490021075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T05:30:00Z,28.8425,-94.2433,2.0,275.4802097,9.634028233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T06:00:00Z,28.8425,-94.2433,2.0,278.2524962,9.96315713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T06:30:00Z,28.8425,-94.2433,2.0,297.5967044,12.17512628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T07:00:00Z,28.8425,-94.2433,2.0,286.5695822,12.23817797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T07:30:00Z,28.8425,-94.2433,2.0,305.966168,10.26727812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T08:00:00Z,28.8425,-94.2433,2.0,289.0259825,9.816231456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T08:30:00Z,28.8425,-94.2433,2.0,315.2538346,9.588461816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T09:00:00Z,28.8425,-94.2433,2.0,317.1514442,9.984312695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T09:30:00Z,28.8425,-94.2433,2.0,334.3464861,6.467526575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T10:00:00Z,28.8425,-94.2433,2.0,330.5142,8.512590675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T10:30:00Z,28.8425,-94.2433,2.0,312.0818878,5.416391788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T11:00:00Z,28.8425,-94.2433,2.0,338.6116376,6.443795465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T11:30:00Z,28.8425,-94.2433,2.0,109.9830598,0.702281995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T12:00:00Z,28.8425,-94.2433,2.0,193.2402785,3.667492331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T12:30:00Z,28.8425,-94.2433,2.0,116.7461127,4.244078227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T13:00:00Z,28.8425,-94.2433,2.0,171.8208608,8.294365557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T13:30:00Z,28.8425,-94.2433,2.0,122.411065,6.585931977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T14:00:00Z,28.8425,-94.2433,2.0,140.9183032,6.789057372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T14:30:00Z,28.8425,-94.2433,2.0,144.6832702,3.615328477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T15:00:00Z,28.8425,-94.2433,2.0,149.6189609,9.609562945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T15:30:00Z,28.8425,-94.2433,2.0,182.9719302,14.07893817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T16:00:00Z,28.8425,-94.2433,2.0,206.8511037,17.00327321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T16:30:00Z,28.8425,-94.2433,2.0,212.5172241,19.92345603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T17:00:00Z,28.8425,-94.2433,2.0,203.2040099,26.47137699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T17:30:00Z,28.8425,-94.2433,2.0,214.1930774,27.15362223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T18:00:00Z,28.8425,-94.2433,2.0,222.0672118,25.98484558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T18:30:00Z,28.8425,-94.2433,2.0,231.7346047,23.57498887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T19:00:00Z,28.8425,-94.2433,2.0,234.217444,25.60261315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T19:30:00Z,28.8425,-94.2433,2.0,244.4987158,23.5990593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T20:00:00Z,28.8425,-94.2433,2.0,257.4318682,23.94370481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T20:30:00Z,28.8425,-94.2433,2.0,261.7434684,27.64652781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T21:00:00Z,28.8425,-94.2433,2.0,262.5162997,33.32382331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T21:30:00Z,28.8425,-94.2433,2.0,267.034173,33.05426145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T22:00:00Z,28.8425,-94.2433,2.0,278.9568265,29.41870153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T22:30:00Z,28.8425,-94.2433,2.0,273.6442763,29.10884745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T23:00:00Z,28.8425,-94.2433,2.0,272.924534,29.20802972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-02T23:30:00Z,28.8425,-94.2433,2.0,258.7362591,21.70810217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T00:00:00Z,28.8425,-94.2433,2.0,251.2181314,21.95925773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T00:30:00Z,28.8425,-94.2433,2.0,237.9560501,20.65724328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T01:00:00Z,28.8425,-94.2433,2.0,239.2641633,18.5099892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T01:30:00Z,28.8425,-94.2433,2.0,237.345912,20.70202406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T02:00:00Z,28.8425,-94.2433,2.0,235.092952,18.15665718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T02:30:00Z,28.8425,-94.2433,2.0,225.4889606,16.56104465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T03:00:00Z,28.8425,-94.2433,2.0,218.0126003,14.93897252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T03:30:00Z,28.8425,-94.2433,2.0,221.513037,16.62657211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T04:00:00Z,28.8425,-94.2433,2.0,205.6063907,14.43807466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T04:30:00Z,28.8425,-94.2433,2.0,198.8839208,14.92324697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T05:00:00Z,28.8425,-94.2433,2.0,196.8815314,15.63371997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T05:30:00Z,28.8425,-94.2433,2.0,196.4354537,15.40967229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T06:00:00Z,28.8425,-94.2433,2.0,202.1999697,13.33881929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T06:30:00Z,28.8425,-94.2433,2.0,205.7642927,11.203794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T07:00:00Z,28.8425,-94.2433,2.0,201.6306258,15.59847749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T07:30:00Z,28.8425,-94.2433,2.0,196.0866306,16.13167381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T08:00:00Z,28.8425,-94.2433,2.0,194.1524941,14.31448218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T08:30:00Z,28.8425,-94.2433,2.0,189.4077466,15.59982692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T09:00:00Z,28.8425,-94.2433,2.0,199.7444073,12.72833061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T09:30:00Z,28.8425,-94.2433,2.0,182.5209161,11.82144238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T10:00:00Z,28.8425,-94.2433,2.0,187.5464866,12.63948179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T10:30:00Z,28.8425,-94.2433,2.0,187.989786,14.4603769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T11:00:00Z,28.8425,-94.2433,2.0,195.6075773,12.8228312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T11:30:00Z,28.8425,-94.2433,2.0,169.22311,14.11901201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T12:00:00Z,28.8425,-94.2433,2.0,180.1319084,13.01003459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T12:30:00Z,28.8425,-94.2433,2.0,183.1435508,15.86387405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T13:00:00Z,28.8425,-94.2433,2.0,190.4771886,13.36280285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T13:30:00Z,28.8425,-94.2433,2.0,176.7191982,12.93119097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T14:00:00Z,28.8425,-94.2433,2.0,184.2634055,13.98871331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T14:30:00Z,28.8425,-94.2433,2.0,183.7799761,13.49937036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T15:00:00Z,28.8425,-94.2433,2.0,182.6102452,16.46708839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T15:30:00Z,28.8425,-94.2433,2.0,196.056781,14.10008865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T16:00:00Z,28.8425,-94.2433,2.0,179.9348285,17.64001134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T16:30:00Z,28.8425,-94.2433,2.0,184.4648111,12.5882048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T17:00:00Z,28.8425,-94.2433,2.0,194.4252031,13.56775589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T17:30:00Z,28.8425,-94.2433,2.0,193.0654134,10.88170942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T18:00:00Z,28.8425,-94.2433,2.0,203.3383475,11.28319547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T18:30:00Z,28.8425,-94.2433,2.0,190.7541406,12.54025518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T19:00:00Z,28.8425,-94.2433,2.0,201.4901561,10.26353253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T19:30:00Z,28.8425,-94.2433,2.0,188.098598,10.36335853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T20:00:00Z,28.8425,-94.2433,2.0,195.0562258,7.083163135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T20:30:00Z,28.8425,-94.2433,2.0,183.7807863,5.762542841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T21:00:00Z,28.8425,-94.2433,2.0,193.392256,3.669795635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T21:30:00Z,28.8425,-94.2433,2.0,217.7753855,3.036379423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T22:00:00Z,28.8425,-94.2433,2.0,25.27787358,0.796241169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T22:30:00Z,28.8425,-94.2433,2.0,58.9458015,2.171174797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T23:00:00Z,28.8425,-94.2433,2.0,105.2929519,3.980967219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-03T23:30:00Z,28.8425,-94.2433,2.0,106.7443791,3.644530148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T00:00:00Z,28.8425,-94.2433,2.0,82.4209799,4.852391163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T00:30:00Z,28.8425,-94.2433,2.0,63.24111779,7.92914245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T01:00:00Z,28.8425,-94.2433,2.0,78.12154962,8.696217569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T01:30:00Z,28.8425,-94.2433,2.0,71.03256398,5.784055671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T02:00:00Z,28.8425,-94.2433,2.0,88.51799107,8.892974755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T02:30:00Z,28.8425,-94.2433,2.0,105.5785317,9.011037676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T03:00:00Z,28.8425,-94.2433,2.0,95.3905322,8.728602408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T03:30:00Z,28.8425,-94.2433,2.0,108.243515,10.41343843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T04:00:00Z,28.8425,-94.2433,2.0,97.8266427,8.812088288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T04:30:00Z,28.8425,-94.2433,2.0,104.0821083,9.082962072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T05:00:00Z,28.8425,-94.2433,2.0,116.8278113,8.774423058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T05:30:00Z,28.8425,-94.2433,2.0,122.0338586,12.76343606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T06:00:00Z,28.8425,-94.2433,2.0,135.817881,12.38270164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T06:30:00Z,28.8425,-94.2433,2.0,137.3661372,12.84494064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T07:00:00Z,28.8425,-94.2433,2.0,148.8690632,10.000125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T07:30:00Z,28.8425,-94.2433,2.0,133.1347527,10.42827886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T08:00:00Z,28.8425,-94.2433,2.0,139.5241422,11.38453776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T08:30:00Z,28.8425,-94.2433,2.0,136.079362,10.50947192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T09:00:00Z,28.8425,-94.2433,2.0,129.6677484,10.65269919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T09:30:00Z,28.8425,-94.2433,2.0,144.8780622,11.2112176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T10:00:00Z,28.8425,-94.2433,2.0,147.038096,8.509788482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T10:30:00Z,28.8425,-94.2433,2.0,143.4984338,8.708180062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T11:00:00Z,28.8425,-94.2433,2.0,166.2116641,11.20282554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T11:30:00Z,28.8425,-94.2433,2.0,171.7582001,8.720057339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T12:00:00Z,28.8425,-94.2433,2.0,170.2819605,6.635209115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T12:30:00Z,28.8425,-94.2433,2.0,151.3893968,10.52516983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T13:00:00Z,28.8425,-94.2433,2.0,166.7265509,12.02113139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T13:30:00Z,28.8425,-94.2433,2.0,159.7903712,11.02898907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T14:00:00Z,28.8425,-94.2433,2.0,166.8143264,11.92436581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T14:30:00Z,28.8425,-94.2433,2.0,177.6173302,13.71185254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T15:00:00Z,28.8425,-94.2433,2.0,177.9675709,15.50975499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T15:30:00Z,28.8425,-94.2433,2.0,184.0961971,15.11862428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-11-04T16:00:00Z,28.8425,-94.2433,2.0,185.5923989,14.98131169,-99999.0,'11111222,11111222,99999999' 