owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2014-05-01T00:00:00Z,29.8672,-93.9310,1.544,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T01:00:00Z,29.8672,-93.9310,1.511,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T02:00:00Z,29.8672,-93.9310,1.425,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T03:00:00Z,29.8672,-93.9310,1.414,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T04:00:00Z,29.8672,-93.9310,1.273,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T05:00:00Z,29.8672,-93.9310,1.233,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T06:18:00Z,29.8672,-93.9310,1.243,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T07:00:00Z,29.8672,-93.9310,1.28,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T08:00:00Z,29.8672,-93.9310,1.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T09:00:00Z,29.8672,-93.9310,1.378,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T10:00:00Z,29.8672,-93.9310,1.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T11:00:00Z,29.8672,-93.9310,1.497,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T12:00:00Z,29.8672,-93.9310,1.537,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T13:00:00Z,29.8672,-93.9310,1.558,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T14:00:00Z,29.8672,-93.9310,1.549,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T15:00:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T16:00:00Z,29.8672,-93.9310,1.612,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T17:00:00Z,29.8672,-93.9310,1.697,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T18:00:00Z,29.8672,-93.9310,1.668,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T19:00:00Z,29.8672,-93.9310,1.67,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T20:00:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T21:00:00Z,29.8672,-93.9310,1.668,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T22:00:00Z,29.8672,-93.9310,1.686,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-01T23:00:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T00:00:00Z,29.8672,-93.9310,1.726,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T01:00:00Z,29.8672,-93.9310,1.722,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T02:00:00Z,29.8672,-93.9310,1.661,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T03:00:00Z,29.8672,-93.9310,1.482,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T04:00:00Z,29.8672,-93.9310,1.502,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T05:00:00Z,29.8672,-93.9310,1.455,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T06:00:00Z,29.8672,-93.9310,1.403,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T07:00:00Z,29.8672,-93.9310,1.394,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T08:00:00Z,29.8672,-93.9310,1.41,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T08:54:00Z,29.8672,-93.9310,1.423,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T10:00:00Z,29.8672,-93.9310,1.466,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T11:00:00Z,29.8672,-93.9310,1.545,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T12:00:00Z,29.8672,-93.9310,1.629,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T13:00:00Z,29.8672,-93.9310,1.634,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T14:00:00Z,29.8672,-93.9310,1.678,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T15:00:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T16:00:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T17:00:00Z,29.8672,-93.9310,1.681,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T18:00:00Z,29.8672,-93.9310,1.661,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T19:00:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T20:00:00Z,29.8672,-93.9310,1.661,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T21:00:00Z,29.8672,-93.9310,1.633,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T22:00:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-02T23:00:00Z,29.8672,-93.9310,1.715,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T00:00:00Z,29.8672,-93.9310,1.684,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T01:00:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T02:00:00Z,29.8672,-93.9310,1.632,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T03:00:00Z,29.8672,-93.9310,1.588,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T04:00:00Z,29.8672,-93.9310,1.52,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T05:00:00Z,29.8672,-93.9310,1.375,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T06:00:00Z,29.8672,-93.9310,1.412,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T07:00:00Z,29.8672,-93.9310,1.389,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T08:00:00Z,29.8672,-93.9310,1.385,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T09:00:00Z,29.8672,-93.9310,1.433,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T10:00:00Z,29.8672,-93.9310,1.473,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T11:00:00Z,29.8672,-93.9310,1.511,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T12:00:00Z,29.8672,-93.9310,1.594,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T13:00:00Z,29.8672,-93.9310,1.592,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T14:00:00Z,29.8672,-93.9310,1.595,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T15:00:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T16:00:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T17:00:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T18:00:00Z,29.8672,-93.9310,1.666,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T19:00:00Z,29.8672,-93.9310,1.638,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T20:00:00Z,29.8672,-93.9310,1.657,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T21:00:00Z,29.8672,-93.9310,1.656,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T22:00:00Z,29.8672,-93.9310,1.63,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-03T23:00:00Z,29.8672,-93.9310,1.609,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T00:00:00Z,29.8672,-93.9310,1.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T01:00:00Z,29.8672,-93.9310,1.561,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T02:00:00Z,29.8672,-93.9310,1.542,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T02:54:00Z,29.8672,-93.9310,1.505,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T04:00:00Z,29.8672,-93.9310,1.429,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T05:00:00Z,29.8672,-93.9310,1.391,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T06:24:00Z,29.8672,-93.9310,1.334,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T07:00:00Z,29.8672,-93.9310,1.309,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T08:00:00Z,29.8672,-93.9310,1.303,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T09:00:00Z,29.8672,-93.9310,1.323,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T10:00:00Z,29.8672,-93.9310,1.306,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T11:00:00Z,29.8672,-93.9310,1.343,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T12:00:00Z,29.8672,-93.9310,1.39,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T13:00:00Z,29.8672,-93.9310,1.451,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T14:00:00Z,29.8672,-93.9310,1.497,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T15:00:00Z,29.8672,-93.9310,1.53,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T16:00:00Z,29.8672,-93.9310,1.527,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T17:00:00Z,29.8672,-93.9310,1.526,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T18:00:00Z,29.8672,-93.9310,1.572,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T18:54:00Z,29.8672,-93.9310,1.572,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T20:00:00Z,29.8672,-93.9310,1.552,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T21:00:00Z,29.8672,-93.9310,1.561,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T22:00:00Z,29.8672,-93.9310,1.535,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-04T23:00:00Z,29.8672,-93.9310,1.588,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T00:00:00Z,29.8672,-93.9310,1.558,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T01:00:00Z,29.8672,-93.9310,1.548,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T02:00:00Z,29.8672,-93.9310,1.547,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T03:00:00Z,29.8672,-93.9310,1.526,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T04:00:00Z,29.8672,-93.9310,1.446,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T05:00:00Z,29.8672,-93.9310,1.432,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T06:30:00Z,29.8672,-93.9310,1.355,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T07:00:00Z,29.8672,-93.9310,1.332,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T08:00:00Z,29.8672,-93.9310,1.31,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T09:00:00Z,29.8672,-93.9310,1.324,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T10:00:00Z,29.8672,-93.9310,1.349,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T11:00:00Z,29.8672,-93.9310,1.376,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T12:00:00Z,29.8672,-93.9310,1.427,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T13:00:00Z,29.8672,-93.9310,1.499,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T14:00:00Z,29.8672,-93.9310,1.536,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T15:00:00Z,29.8672,-93.9310,1.577,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T16:00:00Z,29.8672,-93.9310,1.604,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T17:00:00Z,29.8672,-93.9310,1.606,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T18:00:00Z,29.8672,-93.9310,1.614,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T19:00:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T20:00:00Z,29.8672,-93.9310,1.646,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T21:00:00Z,29.8672,-93.9310,1.639,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T22:00:00Z,29.8672,-93.9310,1.626,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-05T23:00:00Z,29.8672,-93.9310,1.646,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T00:00:00Z,29.8672,-93.9310,1.65,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T01:00:00Z,29.8672,-93.9310,1.624,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T02:00:00Z,29.8672,-93.9310,1.595,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T03:00:00Z,29.8672,-93.9310,1.605,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T04:00:00Z,29.8672,-93.9310,1.599,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T05:00:00Z,29.8672,-93.9310,1.571,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T06:36:00Z,29.8672,-93.9310,1.52,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T07:00:00Z,29.8672,-93.9310,1.517,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T08:00:00Z,29.8672,-93.9310,1.488,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T09:00:00Z,29.8672,-93.9310,1.457,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T10:00:00Z,29.8672,-93.9310,1.472,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T11:00:00Z,29.8672,-93.9310,1.488,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T12:00:00Z,29.8672,-93.9310,1.523,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T13:00:00Z,29.8672,-93.9310,1.573,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T14:00:00Z,29.8672,-93.9310,1.63,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T15:00:00Z,29.8672,-93.9310,1.673,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T16:00:00Z,29.8672,-93.9310,1.694,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T16:54:00Z,29.8672,-93.9310,1.699,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T18:00:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T19:12:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T20:12:00Z,29.8672,-93.9310,1.725,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T21:18:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T22:12:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-06T23:12:00Z,29.8672,-93.9310,1.71,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T00:06:00Z,29.8672,-93.9310,1.718,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T01:00:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T02:00:00Z,29.8672,-93.9310,1.708,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T03:00:00Z,29.8672,-93.9310,1.693,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T04:00:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T05:00:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T06:24:00Z,29.8672,-93.9310,1.72,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T07:00:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T08:00:00Z,29.8672,-93.9310,1.695,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T09:00:00Z,29.8672,-93.9310,1.697,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T10:00:00Z,29.8672,-93.9310,1.683,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T11:00:00Z,29.8672,-93.9310,1.68,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T12:00:00Z,29.8672,-93.9310,1.689,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T13:00:00Z,29.8672,-93.9310,1.696,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T14:00:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T15:00:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T16:00:00Z,29.8672,-93.9310,1.816,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T17:00:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T18:00:00Z,29.8672,-93.9310,1.86,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T19:00:00Z,29.8672,-93.9310,1.861,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T20:00:00Z,29.8672,-93.9310,1.846,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T21:00:00Z,29.8672,-93.9310,1.842,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T22:00:00Z,29.8672,-93.9310,1.858,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-07T23:00:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T00:00:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T01:00:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T02:00:00Z,29.8672,-93.9310,1.786,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T03:00:00Z,29.8672,-93.9310,1.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T04:00:00Z,29.8672,-93.9310,1.759,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T05:00:00Z,29.8672,-93.9310,1.83,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T06:00:00Z,29.8672,-93.9310,1.905,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T07:00:00Z,29.8672,-93.9310,1.906,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T07:54:00Z,29.8672,-93.9310,1.858,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T09:00:00Z,29.8672,-93.9310,1.877,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T10:00:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T11:00:00Z,29.8672,-93.9310,1.781,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T12:00:00Z,29.8672,-93.9310,1.825,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T13:00:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T14:00:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T15:00:00Z,29.8672,-93.9310,1.851,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T17:54:00Z,29.8672,-93.9310,1.982,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T18:54:00Z,29.8672,-93.9310,1.983,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T20:00:00Z,29.8672,-93.9310,1.985,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T21:00:00Z,29.8672,-93.9310,2.007,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T22:00:00Z,29.8672,-93.9310,1.963,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-08T23:00:00Z,29.8672,-93.9310,1.95,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T00:00:00Z,29.8672,-93.9310,1.897,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T01:00:00Z,29.8672,-93.9310,1.909,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T02:00:00Z,29.8672,-93.9310,1.921,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T03:00:00Z,29.8672,-93.9310,1.894,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T04:00:00Z,29.8672,-93.9310,1.886,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T05:00:00Z,29.8672,-93.9310,1.918,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T06:24:00Z,29.8672,-93.9310,1.942,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T07:00:00Z,29.8672,-93.9310,1.931,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T08:00:00Z,29.8672,-93.9310,1.939,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T09:00:00Z,29.8672,-93.9310,1.909,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T10:00:00Z,29.8672,-93.9310,1.869,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T11:00:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T12:00:00Z,29.8672,-93.9310,1.816,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T13:00:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T14:00:00Z,29.8672,-93.9310,1.852,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T15:00:00Z,29.8672,-93.9310,1.785,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T16:00:00Z,29.8672,-93.9310,1.842,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T17:00:00Z,29.8672,-93.9310,1.861,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T18:00:00Z,29.8672,-93.9310,1.877,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T19:00:00Z,29.8672,-93.9310,1.881,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T20:00:00Z,29.8672,-93.9310,1.856,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T20:54:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T22:00:00Z,29.8672,-93.9310,1.844,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-09T23:00:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T00:00:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T00:54:00Z,29.8672,-93.9310,1.707,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T02:00:00Z,29.8672,-93.9310,1.689,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T03:00:00Z,29.8672,-93.9310,1.698,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T04:00:00Z,29.8672,-93.9310,1.696,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T05:00:00Z,29.8672,-93.9310,1.715,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T06:00:00Z,29.8672,-93.9310,1.76,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T07:00:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T08:00:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T08:54:00Z,29.8672,-93.9310,1.791,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T10:00:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T11:00:00Z,29.8672,-93.9310,1.837,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T12:00:00Z,29.8672,-93.9310,1.862,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T13:00:00Z,29.8672,-93.9310,1.892,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T14:00:00Z,29.8672,-93.9310,1.883,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T15:00:00Z,29.8672,-93.9310,1.87,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T16:00:00Z,29.8672,-93.9310,1.895,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T17:00:00Z,29.8672,-93.9310,1.915,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T18:00:00Z,29.8672,-93.9310,1.92,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T19:00:00Z,29.8672,-93.9310,1.921,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T19:54:00Z,29.8672,-93.9310,1.924,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T21:00:00Z,29.8672,-93.9310,1.943,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T22:00:00Z,29.8672,-93.9310,1.965,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-10T22:54:00Z,29.8672,-93.9310,1.945,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T00:00:00Z,29.8672,-93.9310,1.891,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T01:00:00Z,29.8672,-93.9310,1.826,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T02:00:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T03:00:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T04:00:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T05:00:00Z,29.8672,-93.9310,1.827,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T06:30:00Z,29.8672,-93.9310,1.895,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T07:00:00Z,29.8672,-93.9310,1.924,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T08:00:00Z,29.8672,-93.9310,2.004,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T09:00:00Z,29.8672,-93.9310,1.938,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T10:00:00Z,29.8672,-93.9310,1.928,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T11:00:00Z,29.8672,-93.9310,1.935,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T11:54:00Z,29.8672,-93.9310,1.897,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T13:00:00Z,29.8672,-93.9310,1.866,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T14:00:00Z,29.8672,-93.9310,1.852,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T15:00:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T16:00:00Z,29.8672,-93.9310,1.837,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T17:00:00Z,29.8672,-93.9310,1.834,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T18:00:00Z,29.8672,-93.9310,1.903,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T19:00:00Z,29.8672,-93.9310,1.924,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T20:00:00Z,29.8672,-93.9310,1.932,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T21:00:00Z,29.8672,-93.9310,1.916,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T21:54:00Z,29.8672,-93.9310,1.894,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-11T23:00:00Z,29.8672,-93.9310,1.872,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T00:00:00Z,29.8672,-93.9310,1.827,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T01:00:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T02:00:00Z,29.8672,-93.9310,1.793,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T03:00:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T04:00:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T05:00:00Z,29.8672,-93.9310,1.861,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T06:30:00Z,29.8672,-93.9310,1.941,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T07:00:00Z,29.8672,-93.9310,1.964,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T08:00:00Z,29.8672,-93.9310,1.989,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T09:00:00Z,29.8672,-93.9310,2.001,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T10:00:00Z,29.8672,-93.9310,2.004,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T11:00:00Z,29.8672,-93.9310,2.031,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T12:00:00Z,29.8672,-93.9310,2.01,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T13:00:00Z,29.8672,-93.9310,1.982,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T14:00:00Z,29.8672,-93.9310,1.959,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T15:00:00Z,29.8672,-93.9310,1.978,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T16:00:00Z,29.8672,-93.9310,1.953,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T17:00:00Z,29.8672,-93.9310,1.96,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T18:00:00Z,29.8672,-93.9310,1.971,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T19:00:00Z,29.8672,-93.9310,1.976,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T20:00:00Z,29.8672,-93.9310,1.974,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T21:00:00Z,29.8672,-93.9310,1.998,1111122 
TCOON,ioos:station:TCOON:524:1,2014-05-12T22:00:00Z,29.8672,-93.9310,1.991,1111122 