owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:00:00Z,30.4367,-88.0117,14.2,6.79,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:30:00Z,30.4367,-88.0117,14.2,6.13,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:00:00Z,30.4367,-88.0117,14.2,6.4,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:30:00Z,30.4367,-88.0117,14.2,5.26,253.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:00:00Z,30.4367,-88.0117,14.2,9.31,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:30:00Z,30.4367,-88.0117,14.2,17.92,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T03:00:00Z,30.4367,-88.0117,14.2,18.91,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T03:30:00Z,30.4367,-88.0117,14.2,12.16,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:00:00Z,30.4367,-88.0117,14.2,8.34,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:30:00Z,30.4367,-88.0117,14.2,7.88,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:00:00Z,30.4367,-88.0117,14.2,7.81,148.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:30:00Z,30.4367,-88.0117,14.2,7.31,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:00:00Z,30.4367,-88.0117,14.2,5.98,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:30:00Z,30.4367,-88.0117,14.2,6.84,149.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:00:00Z,30.4367,-88.0117,14.2,6.21,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:30:00Z,30.4367,-88.0117,14.2,6.08,155.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:00:00Z,30.4367,-88.0117,14.2,6.62,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:30:00Z,30.4367,-88.0117,14.2,6.61,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:00:00Z,30.4367,-88.0117,14.2,6.3,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:30:00Z,30.4367,-88.0117,14.2,6.07,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:00:00Z,30.4367,-88.0117,14.2,5.68,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:30:00Z,30.4367,-88.0117,14.2,5.36,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:00:00Z,30.4367,-88.0117,14.2,5.07,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:30:00Z,30.4367,-88.0117,14.2,5.45,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:00:00Z,30.4367,-88.0117,14.2,4.87,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:30:00Z,30.4367,-88.0117,14.2,5.51,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:00:00Z,30.4367,-88.0117,14.2,6.31,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:30:00Z,30.4367,-88.0117,14.2,5.83,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:00:00Z,30.4367,-88.0117,14.2,6.89,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:30:00Z,30.4367,-88.0117,14.2,7.18,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:00:00Z,30.4367,-88.0117,14.2,7.88,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:30:00Z,30.4367,-88.0117,14.2,7.18,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:00:00Z,30.4367,-88.0117,14.2,7.69,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:30:00Z,30.4367,-88.0117,14.2,7.02,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:00:00Z,30.4367,-88.0117,14.2,6.54,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:30:00Z,30.4367,-88.0117,14.2,5.74,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:00:00Z,30.4367,-88.0117,14.2,5.83,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:30:00Z,30.4367,-88.0117,14.2,4.39,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:00:00Z,30.4367,-88.0117,14.2,3.68,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:30:00Z,30.4367,-88.0117,14.2,3.06,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:00:00Z,30.4367,-88.0117,14.2,1.74,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:30:00Z,30.4367,-88.0117,14.2,1.7,160.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:00:00Z,30.4367,-88.0117,14.2,2.13,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:30:00Z,30.4367,-88.0117,14.2,0.58,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:00:00Z,30.4367,-88.0117,14.2,1.22,237.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:30:00Z,30.4367,-88.0117,14.2,2.8,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:00:00Z,30.4367,-88.0117,14.2,6.87,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:30:00Z,30.4367,-88.0117,14.2,7.68,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:00:00Z,30.4367,-88.0117,14.2,11.47,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:30:00Z,30.4367,-88.0117,14.2,10.12,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:00:00Z,30.4367,-88.0117,14.2,9.61,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:30:00Z,30.4367,-88.0117,14.2,10.07,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:00:00Z,30.4367,-88.0117,14.2,8.57,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:30:00Z,30.4367,-88.0117,14.2,11.32,165.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:00:00Z,30.4367,-88.0117,14.2,6.42,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:30:00Z,30.4367,-88.0117,14.2,6.87,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:00:00Z,30.4367,-88.0117,14.2,6.6,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:30:00Z,30.4367,-88.0117,14.2,3.68,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:00:00Z,30.4367,-88.0117,14.2,3.21,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:30:00Z,30.4367,-88.0117,14.2,2.2,46.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:00:00Z,30.4367,-88.0117,14.2,2.16,22.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:30:00Z,30.4367,-88.0117,14.2,0.91,34.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:00:00Z,30.4367,-88.0117,14.2,1.75,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:30:00Z,30.4367,-88.0117,14.2,4.76,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:00:00Z,30.4367,-88.0117,14.2,5.3,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:30:00Z,30.4367,-88.0117,14.2,6.3,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:00:00Z,30.4367,-88.0117,14.2,6.29,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:30:00Z,30.4367,-88.0117,14.2,5.94,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:00:00Z,30.4367,-88.0117,14.2,6.64,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:30:00Z,30.4367,-88.0117,14.2,4.66,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:00:00Z,30.4367,-88.0117,14.2,4.65,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:30:00Z,30.4367,-88.0117,14.2,3.96,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:00:00Z,30.4367,-88.0117,14.2,3.81,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:30:00Z,30.4367,-88.0117,14.2,5.72,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:00:00Z,30.4367,-88.0117,14.2,5.18,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:30:00Z,30.4367,-88.0117,14.2,5.65,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:00:00Z,30.4367,-88.0117,14.2,6.73,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:30:00Z,30.4367,-88.0117,14.2,6.09,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:00:00Z,30.4367,-88.0117,14.2,5.05,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:30:00Z,30.4367,-88.0117,14.2,5.39,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:00:00Z,30.4367,-88.0117,14.2,5.99,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:30:00Z,30.4367,-88.0117,14.2,5.76,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T17:00:00Z,30.4367,-88.0117,14.2,5.79,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T17:30:00Z,30.4367,-88.0117,14.2,5.41,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T18:00:00Z,30.4367,-88.0117,14.2,5.84,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T18:30:00Z,30.4367,-88.0117,14.2,6.71,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T19:00:00Z,30.4367,-88.0117,14.2,7.37,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T19:30:00Z,30.4367,-88.0117,14.2,7.51,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T20:00:00Z,30.4367,-88.0117,14.2,7.69,161.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T20:30:00Z,30.4367,-88.0117,14.2,7.14,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T21:00:00Z,30.4367,-88.0117,14.2,7.99,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T21:30:00Z,30.4367,-88.0117,14.2,7.44,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T22:00:00Z,30.4367,-88.0117,14.2,8.32,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T22:30:00Z,30.4367,-88.0117,14.2,7.65,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T23:00:00Z,30.4367,-88.0117,14.2,8.35,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T23:30:00Z,30.4367,-88.0117,14.2,7.06,186.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T00:00:00Z,30.4367,-88.0117,14.2,5.19,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T00:30:00Z,30.4367,-88.0117,14.2,7.28,49.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T01:00:00Z,30.4367,-88.0117,14.2,9.1,37.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T01:30:00Z,30.4367,-88.0117,14.2,7.32,36.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T02:00:00Z,30.4367,-88.0117,14.2,3.34,75.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T02:30:00Z,30.4367,-88.0117,14.2,1.94,95.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T03:00:00Z,30.4367,-88.0117,14.2,1.98,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T03:30:00Z,30.4367,-88.0117,14.2,2.77,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T04:00:00Z,30.4367,-88.0117,14.2,1.63,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T04:30:00Z,30.4367,-88.0117,14.2,1.94,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T05:00:00Z,30.4367,-88.0117,14.2,2.06,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T05:30:00Z,30.4367,-88.0117,14.2,1.97,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T06:00:00Z,30.4367,-88.0117,14.2,2.2,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T06:30:00Z,30.4367,-88.0117,14.2,1.09,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T07:00:00Z,30.4367,-88.0117,14.2,2.37,230.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T07:30:00Z,30.4367,-88.0117,14.2,3.81,260.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T08:00:00Z,30.4367,-88.0117,14.2,3.05,280.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T08:30:00Z,30.4367,-88.0117,14.2,2.7,296.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T09:00:00Z,30.4367,-88.0117,14.2,4.26,291.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T09:30:00Z,30.4367,-88.0117,14.2,4.32,304.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T10:00:00Z,30.4367,-88.0117,14.2,4.66,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T10:30:00Z,30.4367,-88.0117,14.2,3.83,332.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T11:00:00Z,30.4367,-88.0117,14.2,3.48,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T11:30:00Z,30.4367,-88.0117,14.2,4.09,342.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T12:00:00Z,30.4367,-88.0117,14.2,5.46,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T12:30:00Z,30.4367,-88.0117,14.2,7.32,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T13:00:00Z,30.4367,-88.0117,14.2,5.92,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T13:30:00Z,30.4367,-88.0117,14.2,7.27,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T14:00:00Z,30.4367,-88.0117,14.2,6.06,3.193,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T14:30:00Z,30.4367,-88.0117,14.2,6.01,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T15:00:00Z,30.4367,-88.0117,14.2,6.51,3.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T15:30:00Z,30.4367,-88.0117,14.2,5.66,17.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T16:00:00Z,30.4367,-88.0117,14.2,4.69,33.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T16:30:00Z,30.4367,-88.0117,14.2,2.72,32.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T17:00:00Z,30.4367,-88.0117,14.2,2.63,4.309,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T17:30:00Z,30.4367,-88.0117,14.2,2.32,4.066,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T18:00:00Z,30.4367,-88.0117,14.2,2.74,18.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T18:30:00Z,30.4367,-88.0117,14.2,1.74,36.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T19:00:00Z,30.4367,-88.0117,14.2,1.32,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T19:30:00Z,30.4367,-88.0117,14.2,1.33,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T20:00:00Z,30.4367,-88.0117,14.2,1.62,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T20:30:00Z,30.4367,-88.0117,14.2,1.87,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T21:00:00Z,30.4367,-88.0117,14.2,1.38,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T21:30:00Z,30.4367,-88.0117,14.2,4.76,6.782,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T22:00:00Z,30.4367,-88.0117,14.2,6.53,15.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T22:30:00Z,30.4367,-88.0117,14.2,6.36,20.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T23:00:00Z,30.4367,-88.0117,14.2,6.87,318.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T23:30:00Z,30.4367,-88.0117,14.2,6.67,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T00:00:00Z,30.4367,-88.0117,14.2,4.93,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T00:30:00Z,30.4367,-88.0117,14.2,6.47,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T01:00:00Z,30.4367,-88.0117,14.2,5.61,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T01:30:00Z,30.4367,-88.0117,14.2,5.74,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T02:00:00Z,30.4367,-88.0117,14.2,4.51,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T02:30:00Z,30.4367,-88.0117,14.2,4.84,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T03:00:00Z,30.4367,-88.0117,14.2,5.97,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T03:30:00Z,30.4367,-88.0117,14.2,6.19,334.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T04:00:00Z,30.4367,-88.0117,14.2,5.43,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T04:30:00Z,30.4367,-88.0117,14.2,5.06,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T05:00:00Z,30.4367,-88.0117,14.2,5.49,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T05:30:00Z,30.4367,-88.0117,14.2,7.16,322.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T06:00:00Z,30.4367,-88.0117,14.2,10.84,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T06:30:00Z,30.4367,-88.0117,14.2,10.9,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T07:00:00Z,30.4367,-88.0117,14.2,11.65,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T07:30:00Z,30.4367,-88.0117,14.2,11.55,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T08:00:00Z,30.4367,-88.0117,14.2,12.34,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T08:30:00Z,30.4367,-88.0117,14.2,13.75,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T09:00:00Z,30.4367,-88.0117,14.2,12.56,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T09:30:00Z,30.4367,-88.0117,14.2,11.57,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T10:00:00Z,30.4367,-88.0117,14.2,11.84,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T10:30:00Z,30.4367,-88.0117,14.2,11.56,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T11:00:00Z,30.4367,-88.0117,14.2,11.51,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T11:30:00Z,30.4367,-88.0117,14.2,11.69,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T12:00:00Z,30.4367,-88.0117,14.2,10.9,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T12:30:00Z,30.4367,-88.0117,14.2,9.41,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T13:00:00Z,30.4367,-88.0117,14.2,8.73,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T13:30:00Z,30.4367,-88.0117,14.2,9.03,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T14:00:00Z,30.4367,-88.0117,14.2,8.91,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T14:30:00Z,30.4367,-88.0117,14.2,9.0,5.556,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T15:00:00Z,30.4367,-88.0117,14.2,7.69,2.845,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T15:30:00Z,30.4367,-88.0117,14.2,8.21,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T16:00:00Z,30.4367,-88.0117,14.2,8.18,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T16:30:00Z,30.4367,-88.0117,14.2,8.52,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T17:00:00Z,30.4367,-88.0117,14.2,8.13,6.031,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T17:30:00Z,30.4367,-88.0117,14.2,7.74,2.603,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T18:00:00Z,30.4367,-88.0117,14.2,7.03,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T18:30:00Z,30.4367,-88.0117,14.2,7.39,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T19:00:00Z,30.4367,-88.0117,14.2,6.22,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T19:30:00Z,30.4367,-88.0117,14.2,7.43,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T20:00:00Z,30.4367,-88.0117,14.2,7.64,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T20:30:00Z,30.4367,-88.0117,14.2,9.16,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T21:00:00Z,30.4367,-88.0117,14.2,8.66,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T21:30:00Z,30.4367,-88.0117,14.2,8.35,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T22:00:00Z,30.4367,-88.0117,14.2,7.3,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T22:30:00Z,30.4367,-88.0117,14.2,8.04,322.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T23:00:00Z,30.4367,-88.0117,14.2,7.63,327.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T23:30:00Z,30.4367,-88.0117,14.2,8.56,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T00:00:00Z,30.4367,-88.0117,14.2,8.39,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T00:30:00Z,30.4367,-88.0117,14.2,7.73,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T01:00:00Z,30.4367,-88.0117,14.2,6.34,299.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T01:30:00Z,30.4367,-88.0117,14.2,5.2,294.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T02:00:00Z,30.4367,-88.0117,14.2,5.93,303.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T02:30:00Z,30.4367,-88.0117,14.2,5.18,279.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T03:00:00Z,30.4367,-88.0117,14.2,6.42,274.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T03:30:00Z,30.4367,-88.0117,14.2,6.61,264.0,-9999.0,'1111122,1111122,1111122' 