owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2010-05-01T00:00:00Z,27.2970,-97.4049,0.0,9.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T01:00:00Z,27.2970,-97.4049,0.0,8.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T02:00:00Z,27.2970,-97.4049,0.0,8.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T03:00:00Z,27.2970,-97.4049,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T04:00:00Z,27.2970,-97.4049,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T05:00:00Z,27.2970,-97.4049,0.0,11.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T06:00:00Z,27.2970,-97.4049,0.0,8.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T07:00:00Z,27.2970,-97.4049,0.0,8.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T08:00:00Z,27.2970,-97.4049,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T09:00:00Z,27.2970,-97.4049,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T10:00:00Z,27.2970,-97.4049,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T11:00:00Z,27.2970,-97.4049,0.0,6.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T12:00:00Z,27.2970,-97.4049,0.0,3.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T13:00:00Z,27.2970,-97.4049,0.0,2.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T14:00:00Z,27.2970,-97.4049,0.0,3.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T15:00:00Z,27.2970,-97.4049,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T19:00:00Z,27.2970,-97.4049,0.0,2.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T20:00:00Z,27.2970,-97.4049,0.0,3.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T21:00:00Z,27.2970,-97.4049,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T22:00:00Z,27.2970,-97.4049,0.0,6.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-01T23:00:00Z,27.2970,-97.4049,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T00:00:00Z,27.2970,-97.4049,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T01:00:00Z,27.2970,-97.4049,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T02:00:00Z,27.2970,-97.4049,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T03:00:00Z,27.2970,-97.4049,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T04:00:00Z,27.2970,-97.4049,0.0,3.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T05:00:00Z,27.2970,-97.4049,0.0,3.1,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T06:00:00Z,27.2970,-97.4049,0.0,4.6,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T07:00:00Z,27.2970,-97.4049,0.0,4.1,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T08:00:00Z,27.2970,-97.4049,0.0,9.3,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T10:00:00Z,27.2970,-97.4049,0.0,5.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T11:00:00Z,27.2970,-97.4049,0.0,6.2,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T12:00:00Z,27.2970,-97.4049,0.0,7.7,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T13:00:00Z,27.2970,-97.4049,0.0,7.7,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T14:00:00Z,27.2970,-97.4049,0.0,6.2,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T19:00:00Z,27.2970,-97.4049,0.0,3.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T20:00:00Z,27.2970,-97.4049,0.0,4.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T21:00:00Z,27.2970,-97.4049,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T22:00:00Z,27.2970,-97.4049,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-02T23:00:00Z,27.2970,-97.4049,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T00:00:00Z,27.2970,-97.4049,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T01:00:00Z,27.2970,-97.4049,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T02:00:00Z,27.2970,-97.4049,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T03:00:00Z,27.2970,-97.4049,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T04:00:00Z,27.2970,-97.4049,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T05:00:00Z,27.2970,-97.4049,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T06:00:00Z,27.2970,-97.4049,0.0,3.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T07:00:00Z,27.2970,-97.4049,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T08:00:00Z,27.2970,-97.4049,0.0,4.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T09:00:00Z,27.2970,-97.4049,0.0,3.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T10:00:00Z,27.2970,-97.4049,0.0,3.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T11:00:00Z,27.2970,-97.4049,0.0,3.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T12:00:00Z,27.2970,-97.4049,0.0,3.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T13:00:00Z,27.2970,-97.4049,0.0,3.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T14:00:00Z,27.2970,-97.4049,0.0,2.6,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T15:00:00Z,27.2970,-97.4049,0.0,2.6,260.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T18:00:00Z,27.2970,-97.4049,0.0,1.0,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T19:00:00Z,27.2970,-97.4049,0.0,1.5,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T20:00:00Z,27.2970,-97.4049,0.0,2.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T21:00:00Z,27.2970,-97.4049,0.0,3.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T22:00:00Z,27.2970,-97.4049,0.0,3.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-03T23:00:00Z,27.2970,-97.4049,0.0,5.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T00:00:00Z,27.2970,-97.4049,0.0,5.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T01:00:00Z,27.2970,-97.4049,0.0,5.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T02:00:00Z,27.2970,-97.4049,0.0,3.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T03:00:00Z,27.2970,-97.4049,0.0,0.1,112.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T04:00:00Z,27.2970,-97.4049,0.0,1.0,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T06:00:00Z,27.2970,-97.4049,0.0,1.0,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T07:00:00Z,27.2970,-97.4049,0.0,1.5,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T08:00:00Z,27.2970,-97.4049,0.0,2.1,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T09:00:00Z,27.2970,-97.4049,0.0,6.7,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T10:00:00Z,27.2970,-97.4049,0.0,5.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T11:00:00Z,27.2970,-97.4049,0.0,6.7,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T12:00:00Z,27.2970,-97.4049,0.0,4.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T13:00:00Z,27.2970,-97.4049,0.0,4.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T14:00:00Z,27.2970,-97.4049,0.0,4.5,57.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T15:00:00Z,27.2970,-97.4049,0.0,3.4,75.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T16:00:00Z,27.2970,-97.4049,0.0,2.5,82.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T17:00:00Z,27.2970,-97.4049,0.0,1.7,73.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T19:00:00Z,27.2970,-97.4049,0.0,3.8,111.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T20:00:00Z,27.2970,-97.4049,0.0,4.7,112.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T21:00:00Z,27.2970,-97.4049,0.0,6.2,120.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-04T23:00:00Z,27.2970,-97.4049,0.0,7.8,126.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T00:00:00Z,27.2970,-97.4049,0.0,7.8,137.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T01:00:00Z,27.2970,-97.4049,0.0,7.4,138.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T02:00:00Z,27.2970,-97.4049,0.0,7.0,133.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T03:00:00Z,27.2970,-97.4049,0.0,6.6,127.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T04:00:00Z,27.2970,-97.4049,0.0,6.9,128.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T05:00:00Z,27.2970,-97.4049,0.0,5.5,139.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T06:00:00Z,27.2970,-97.4049,0.0,5.3,153.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T07:00:00Z,27.2970,-97.4049,0.0,5.2,156.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T08:00:00Z,27.2970,-97.4049,0.0,6.0,163.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T09:00:00Z,27.2970,-97.4049,0.0,5.7,165.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T10:00:00Z,27.2970,-97.4049,0.0,3.9,193.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T11:00:00Z,27.2970,-97.4049,0.0,4.0,193.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T13:00:00Z,27.2970,-97.4049,0.0,5.4,164.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T14:00:00Z,27.2970,-97.4049,0.0,4.3,166.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T15:00:00Z,27.2970,-97.4049,0.0,6.6,172.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T16:00:00Z,27.2970,-97.4049,0.0,4.9,158.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T17:00:00Z,27.2970,-97.4049,0.0,4.8,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T18:00:00Z,27.2970,-97.4049,0.0,6.5,123.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-05T23:00:00Z,27.2970,-97.4049,0.0,8.4,126.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T00:00:00Z,27.2970,-97.4049,0.0,7.8,127.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T01:00:00Z,27.2970,-97.4049,0.0,8.7,133.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T02:00:00Z,27.2970,-97.4049,0.0,7.6,133.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T03:00:00Z,27.2970,-97.4049,0.0,7.3,138.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T04:00:00Z,27.2970,-97.4049,0.0,6.6,137.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T05:00:00Z,27.2970,-97.4049,0.0,7.8,145.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T06:00:00Z,27.2970,-97.4049,0.0,7.8,153.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T07:00:00Z,27.2970,-97.4049,0.0,8.3,144.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T08:00:00Z,27.2970,-97.4049,0.0,7.4,151.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T09:00:00Z,27.2970,-97.4049,0.0,6.7,146.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T10:00:00Z,27.2970,-97.4049,0.0,7.4,153.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T11:00:00Z,27.2970,-97.4049,0.0,5.5,151.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T12:00:00Z,27.2970,-97.4049,0.0,6.5,143.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T13:00:00Z,27.2970,-97.4049,0.0,6.1,144.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T14:00:00Z,27.2970,-97.4049,0.0,7.7,131.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T15:00:00Z,27.2970,-97.4049,0.0,7.3,137.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T18:00:00Z,27.2970,-97.4049,0.0,9.8,121.0,20.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T19:00:00Z,27.2970,-97.4049,0.0,9.1,130.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T22:00:00Z,27.2970,-97.4049,0.0,10.4,124.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-06T23:00:00Z,27.2970,-97.4049,0.0,10.8,118.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T00:00:00Z,27.2970,-97.4049,0.0,8.6,118.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T01:00:00Z,27.2970,-97.4049,0.0,9.1,120.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T02:00:00Z,27.2970,-97.4049,0.0,10.0,126.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T03:00:00Z,27.2970,-97.4049,0.0,9.0,136.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T04:00:00Z,27.2970,-97.4049,0.0,9.1,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T05:00:00Z,27.2970,-97.4049,0.0,8.3,145.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T06:00:00Z,27.2970,-97.4049,0.0,9.6,150.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T07:00:00Z,27.2970,-97.4049,0.0,13.6,151.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T08:00:00Z,27.2970,-97.4049,0.0,10.3,148.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T09:00:00Z,27.2970,-97.4049,0.0,9.4,147.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T10:00:00Z,27.2970,-97.4049,0.0,9.0,151.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T11:00:00Z,27.2970,-97.4049,0.0,7.2,148.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T12:00:00Z,27.2970,-97.4049,0.0,7.0,146.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T13:00:00Z,27.2970,-97.4049,0.0,7.4,144.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T14:00:00Z,27.2970,-97.4049,0.0,8.8,141.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T15:00:00Z,27.2970,-97.4049,0.0,10.2,145.0,18.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T16:00:00Z,27.2970,-97.4049,0.0,10.3,146.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T17:00:00Z,27.2970,-97.4049,0.0,11.2,143.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T18:00:00Z,27.2970,-97.4049,0.0,9.1,139.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T20:00:00Z,27.2970,-97.4049,0.0,10.7,124.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T21:00:00Z,27.2970,-97.4049,0.0,11.1,121.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T22:00:00Z,27.2970,-97.4049,0.0,9.9,123.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-07T23:00:00Z,27.2970,-97.4049,0.0,9.8,118.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T00:00:00Z,27.2970,-97.4049,0.0,9.3,120.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T01:00:00Z,27.2970,-97.4049,0.0,8.3,102.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T02:00:00Z,27.2970,-97.4049,0.0,8.1,98.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T03:00:00Z,27.2970,-97.4049,0.0,6.7,101.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T04:00:00Z,27.2970,-97.4049,0.0,5.8,106.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T05:00:00Z,27.2970,-97.4049,0.0,5.0,99.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T06:00:00Z,27.2970,-97.4049,0.0,4.2,109.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T08:00:00Z,27.2970,-97.4049,0.0,3.3,90.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T09:00:00Z,27.2970,-97.4049,0.0,3.1,61.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T10:00:00Z,27.2970,-97.4049,0.0,4.0,71.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T11:00:00Z,27.2970,-97.4049,0.0,5.0,56.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T12:00:00Z,27.2970,-97.4049,0.0,5.4,67.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T13:00:00Z,27.2970,-97.4049,0.0,4.7,56.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T14:00:00Z,27.2970,-97.4049,0.0,5.4,53.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T15:00:00Z,27.2970,-97.4049,0.0,7.5,60.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T16:00:00Z,27.2970,-97.4049,0.0,7.7,65.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T17:00:00Z,27.2970,-97.4049,0.0,6.9,87.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T18:00:00Z,27.2970,-97.4049,0.0,6.2,80.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T20:00:00Z,27.2970,-97.4049,0.0,7.0,61.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T22:00:00Z,27.2970,-97.4049,0.0,8.5,60.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-08T23:00:00Z,27.2970,-97.4049,0.0,8.6,73.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T00:00:00Z,27.2970,-97.4049,0.0,9.6,68.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T01:00:00Z,27.2970,-97.4049,0.0,7.7,72.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T02:00:00Z,27.2970,-97.4049,0.0,7.5,80.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T03:00:00Z,27.2970,-97.4049,0.0,7.4,89.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T04:00:00Z,27.2970,-97.4049,0.0,8.5,78.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T05:00:00Z,27.2970,-97.4049,0.0,9.1,86.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T06:00:00Z,27.2970,-97.4049,0.0,7.1,95.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T07:00:00Z,27.2970,-97.4049,0.0,6.8,97.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T08:00:00Z,27.2970,-97.4049,0.0,5.7,99.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T09:00:00Z,27.2970,-97.4049,0.0,6.7,101.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T10:00:00Z,27.2970,-97.4049,0.0,4.3,114.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T11:00:00Z,27.2970,-97.4049,0.0,5.4,119.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T12:00:00Z,27.2970,-97.4049,0.0,5.4,89.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T13:00:00Z,27.2970,-97.4049,0.0,6.2,120.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T14:00:00Z,27.2970,-97.4049,0.0,5.6,109.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T15:00:00Z,27.2970,-97.4049,0.0,9.4,114.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T17:00:00Z,27.2970,-97.4049,0.0,8.6,121.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T18:00:00Z,27.2970,-97.4049,0.0,9.9,118.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T19:00:00Z,27.2970,-97.4049,0.0,9.5,118.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T20:00:00Z,27.2970,-97.4049,0.0,11.0,117.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T21:00:00Z,27.2970,-97.4049,0.0,10.5,120.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-09T23:00:00Z,27.2970,-97.4049,0.0,10.3,120.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T00:00:00Z,27.2970,-97.4049,0.0,10.3,118.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T01:00:00Z,27.2970,-97.4049,0.0,8.7,118.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T02:00:00Z,27.2970,-97.4049,0.0,7.5,131.0,28.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T03:00:00Z,27.2970,-97.4049,0.0,9.1,131.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T04:00:00Z,27.2970,-97.4049,0.0,9.1,138.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T05:00:00Z,27.2970,-97.4049,0.0,8.6,134.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T06:00:00Z,27.2970,-97.4049,0.0,9.2,143.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T07:00:00Z,27.2970,-97.4049,0.0,8.2,142.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T08:00:00Z,27.2970,-97.4049,0.0,9.7,137.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T09:00:00Z,27.2970,-97.4049,0.0,9.6,136.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T10:00:00Z,27.2970,-97.4049,0.0,8.2,131.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T11:00:00Z,27.2970,-97.4049,0.0,8.2,132.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T12:00:00Z,27.2970,-97.4049,0.0,8.4,129.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T13:00:00Z,27.2970,-97.4049,0.0,9.9,132.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T16:00:00Z,27.2970,-97.4049,0.0,10.6,133.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T17:00:00Z,27.2970,-97.4049,0.0,11.2,134.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T18:00:00Z,27.2970,-97.4049,0.0,11.6,130.0,18.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T19:00:00Z,27.2970,-97.4049,0.0,12.6,131.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-05-10T20:00:00Z,27.2970,-97.4049,0.0,11.4,127.0,15.8,'11111222,11111222,11111222' 