owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T00:02:00Z,30.4367,-88.0117,2.926,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T00:05:00Z,30.4367,-88.0117,2.56,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T00:07:00Z,30.4367,-88.0117,1.97,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T00:10:00Z,30.4367,-88.0117,1.537,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T00:12:00Z,30.4367,-88.0117,1.098,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T00:15:00Z,30.4367,-88.0117,0.561,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T01:03:00Z,30.4367,-88.0117,2.925,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T01:05:00Z,30.4367,-88.0117,2.532,8.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T01:07:00Z,30.4367,-88.0117,2.086,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T01:10:00Z,30.4367,-88.0117,1.571,8.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T01:12:00Z,30.4367,-88.0117,1.089,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T01:15:00Z,30.4367,-88.0117,0.441,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T02:03:00Z,30.4367,-88.0117,3.0,8.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T02:05:00Z,30.4367,-88.0117,2.56,8.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T02:07:00Z,30.4367,-88.0117,2.06,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T02:10:00Z,30.4367,-88.0117,1.532,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T02:12:00Z,30.4367,-88.0117,1.04,8.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T02:15:00Z,30.4367,-88.0117,0.462,8.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T03:02:00Z,30.4367,-88.0117,2.786,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T03:05:00Z,30.4367,-88.0117,2.505,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T03:08:00Z,30.4367,-88.0117,2.076,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T03:10:00Z,30.4367,-88.0117,1.31,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T03:13:00Z,30.4367,-88.0117,0.873,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T03:16:00Z,30.4367,-88.0117,0.545,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T04:02:00Z,30.4367,-88.0117,2.92,8.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T04:05:00Z,30.4367,-88.0117,2.556,8.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T04:07:00Z,30.4367,-88.0117,2.057,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T04:10:00Z,30.4367,-88.0117,1.569,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T04:12:00Z,30.4367,-88.0117,1.224,8.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T04:15:00Z,30.4367,-88.0117,0.465,8.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T05:02:00Z,30.4367,-88.0117,2.876,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T05:05:00Z,30.4367,-88.0117,2.482,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T05:07:00Z,30.4367,-88.0117,1.962,8.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T05:10:00Z,30.4367,-88.0117,1.568,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T05:12:00Z,30.4367,-88.0117,1.096,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T05:15:00Z,30.4367,-88.0117,0.504,8.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T06:03:00Z,30.4367,-88.0117,3.038,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T06:05:00Z,30.4367,-88.0117,2.457,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T06:08:00Z,30.4367,-88.0117,2.009,8.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T06:10:00Z,30.4367,-88.0117,1.53,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T06:13:00Z,30.4367,-88.0117,1.074,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T06:16:00Z,30.4367,-88.0117,0.525,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T07:03:00Z,30.4367,-88.0117,2.982,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T07:05:00Z,30.4367,-88.0117,2.534,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T07:07:00Z,30.4367,-88.0117,2.062,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T07:10:00Z,30.4367,-88.0117,1.405,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T07:12:00Z,30.4367,-88.0117,1.173,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T07:15:00Z,30.4367,-88.0117,0.672,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T08:03:00Z,30.4367,-88.0117,2.937,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T08:05:00Z,30.4367,-88.0117,2.384,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T08:08:00Z,30.4367,-88.0117,2.049,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T08:10:00Z,30.4367,-88.0117,1.427,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T08:13:00Z,30.4367,-88.0117,1.038,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T08:15:00Z,30.4367,-88.0117,0.442,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T09:02:00Z,30.4367,-88.0117,2.93,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T09:05:00Z,30.4367,-88.0117,2.522,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T09:07:00Z,30.4367,-88.0117,2.048,8.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T09:10:00Z,30.4367,-88.0117,1.435,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T09:12:00Z,30.4367,-88.0117,1.14,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T09:16:00Z,30.4367,-88.0117,0.355,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T10:03:00Z,30.4367,-88.0117,3.098,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T10:05:00Z,30.4367,-88.0117,2.503,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T10:08:00Z,30.4367,-88.0117,2.032,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T10:10:00Z,30.4367,-88.0117,1.504,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T10:13:00Z,30.4367,-88.0117,1.152,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T10:16:00Z,30.4367,-88.0117,0.267,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T11:02:00Z,30.4367,-88.0117,2.861,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T11:05:00Z,30.4367,-88.0117,2.462,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T11:07:00Z,30.4367,-88.0117,2.088,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T11:10:00Z,30.4367,-88.0117,1.499,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T11:13:00Z,30.4367,-88.0117,0.961,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T11:15:00Z,30.4367,-88.0117,0.719,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T12:03:00Z,30.4367,-88.0117,2.946,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T12:05:00Z,30.4367,-88.0117,2.575,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T12:08:00Z,30.4367,-88.0117,2.057,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T12:10:00Z,30.4367,-88.0117,1.504,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T12:13:00Z,30.4367,-88.0117,0.937,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T12:15:00Z,30.4367,-88.0117,0.492,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T16:39:00Z,30.4367,-88.0117,3.515,7.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T16:42:00Z,30.4367,-88.0117,3.521,7.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T16:46:00Z,30.4367,-88.0117,3.527,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T16:49:00Z,30.4367,-88.0117,3.516,7.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T17:03:00Z,30.4367,-88.0117,2.984,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T17:05:00Z,30.4367,-88.0117,2.511,8.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T17:08:00Z,30.4367,-88.0117,2.026,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T17:10:00Z,30.4367,-88.0117,1.49,9.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T17:13:00Z,30.4367,-88.0117,0.99,9.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T17:15:00Z,30.4367,-88.0117,0.458,9.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T18:02:00Z,30.4367,-88.0117,2.964,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T18:05:00Z,30.4367,-88.0117,2.47,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T18:07:00Z,30.4367,-88.0117,1.963,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T18:10:00Z,30.4367,-88.0117,1.5,9.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T18:12:00Z,30.4367,-88.0117,0.928,9.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T18:15:00Z,30.4367,-88.0117,0.458,9.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T19:02:00Z,30.4367,-88.0117,3.001,8.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T19:05:00Z,30.4367,-88.0117,2.511,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T19:08:00Z,30.4367,-88.0117,1.992,9.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T19:10:00Z,30.4367,-88.0117,1.497,10.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T19:12:00Z,30.4367,-88.0117,0.992,10.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T19:15:00Z,30.4367,-88.0117,0.48,10.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T20:02:00Z,30.4367,-88.0117,2.932,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T20:05:00Z,30.4367,-88.0117,2.584,8.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T20:07:00Z,30.4367,-88.0117,2.083,9.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T20:10:00Z,30.4367,-88.0117,1.501,10.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T20:12:00Z,30.4367,-88.0117,1.055,10.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T20:15:00Z,30.4367,-88.0117,0.533,10.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T21:18:00Z,30.4367,-88.0117,0.0,11.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T21:22:00Z,30.4367,-88.0117,1.478,11.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T21:27:00Z,30.4367,-88.0117,3.03,9.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T21:29:00Z,30.4367,-88.0117,2.483,9.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T21:32:00Z,30.4367,-88.0117,2.043,10.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T21:35:00Z,30.4367,-88.0117,1.543,11.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T21:38:00Z,30.4367,-88.0117,0.967,11.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T21:40:00Z,30.4367,-88.0117,0.498,11.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T22:03:00Z,30.4367,-88.0117,3.0,9.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T22:05:00Z,30.4367,-88.0117,2.475,9.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T22:07:00Z,30.4367,-88.0117,1.976,11.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T22:10:00Z,30.4367,-88.0117,1.462,11.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T22:12:00Z,30.4367,-88.0117,0.942,11.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T22:15:00Z,30.4367,-88.0117,0.488,11.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T23:03:00Z,30.4367,-88.0117,2.931,9.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T23:05:00Z,30.4367,-88.0117,2.508,10.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T23:07:00Z,30.4367,-88.0117,2.023,11.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T23:10:00Z,30.4367,-88.0117,1.535,10.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T23:12:00Z,30.4367,-88.0117,0.991,11.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T23:15:00Z,30.4367,-88.0117,0.5,11.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T00:02:00Z,30.4367,-88.0117,2.952,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T00:05:00Z,30.4367,-88.0117,2.521,9.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T00:07:00Z,30.4367,-88.0117,2.049,9.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T00:10:00Z,30.4367,-88.0117,1.44,10.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T00:12:00Z,30.4367,-88.0117,1.022,11.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T00:15:00Z,30.4367,-88.0117,0.507,11.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T01:03:00Z,30.4367,-88.0117,2.973,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T01:05:00Z,30.4367,-88.0117,2.48,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T01:07:00Z,30.4367,-88.0117,1.994,9.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T01:10:00Z,30.4367,-88.0117,1.506,10.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T01:12:00Z,30.4367,-88.0117,1.025,10.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T01:15:00Z,30.4367,-88.0117,0.509,10.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T02:03:00Z,30.4367,-88.0117,2.948,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T02:05:00Z,30.4367,-88.0117,2.525,9.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T02:07:00Z,30.4367,-88.0117,2.033,9.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T02:10:00Z,30.4367,-88.0117,1.489,10.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T02:12:00Z,30.4367,-88.0117,1.006,10.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T02:15:00Z,30.4367,-88.0117,0.49,10.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T03:03:00Z,30.4367,-88.0117,2.945,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T03:05:00Z,30.4367,-88.0117,2.528,8.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T03:07:00Z,30.4367,-88.0117,2.037,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T03:10:00Z,30.4367,-88.0117,1.498,10.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T03:12:00Z,30.4367,-88.0117,1.02,10.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T03:15:00Z,30.4367,-88.0117,0.513,10.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T04:03:00Z,30.4367,-88.0117,2.964,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T04:05:00Z,30.4367,-88.0117,2.544,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T04:07:00Z,30.4367,-88.0117,2.007,9.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T04:10:00Z,30.4367,-88.0117,1.532,10.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T04:12:00Z,30.4367,-88.0117,1.052,10.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T04:15:00Z,30.4367,-88.0117,0.49,10.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T05:03:00Z,30.4367,-88.0117,2.941,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T05:05:00Z,30.4367,-88.0117,2.513,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T05:07:00Z,30.4367,-88.0117,2.025,8.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T05:10:00Z,30.4367,-88.0117,1.49,9.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T05:12:00Z,30.4367,-88.0117,1.006,10.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T05:15:00Z,30.4367,-88.0117,0.512,10.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T06:03:00Z,30.4367,-88.0117,3.025,8.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T06:05:00Z,30.4367,-88.0117,2.547,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T06:08:00Z,30.4367,-88.0117,2.006,8.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T06:10:00Z,30.4367,-88.0117,1.517,9.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T06:13:00Z,30.4367,-88.0117,1.042,10.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T06:15:00Z,30.4367,-88.0117,0.548,10.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T07:03:00Z,30.4367,-88.0117,2.916,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T07:05:00Z,30.4367,-88.0117,2.49,8.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T07:07:00Z,30.4367,-88.0117,2.007,9.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T07:10:00Z,30.4367,-88.0117,1.52,9.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T07:12:00Z,30.4367,-88.0117,0.978,10.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T07:15:00Z,30.4367,-88.0117,0.486,10.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T08:03:00Z,30.4367,-88.0117,3.006,8.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T08:05:00Z,30.4367,-88.0117,2.522,8.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T08:08:00Z,30.4367,-88.0117,2.045,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T08:10:00Z,30.4367,-88.0117,1.5,9.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T08:13:00Z,30.4367,-88.0117,1.023,10.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T08:15:00Z,30.4367,-88.0117,0.544,10.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T09:03:00Z,30.4367,-88.0117,2.901,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T09:05:00Z,30.4367,-88.0117,2.475,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T09:07:00Z,30.4367,-88.0117,1.994,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T09:10:00Z,30.4367,-88.0117,1.519,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T09:12:00Z,30.4367,-88.0117,1.046,10.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T09:15:00Z,30.4367,-88.0117,0.51,10.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T10:03:00Z,30.4367,-88.0117,2.947,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T10:05:00Z,30.4367,-88.0117,2.529,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T10:07:00Z,30.4367,-88.0117,2.047,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T10:10:00Z,30.4367,-88.0117,1.514,9.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T10:12:00Z,30.4367,-88.0117,1.042,10.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T10:15:00Z,30.4367,-88.0117,0.507,10.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T11:03:00Z,30.4367,-88.0117,2.938,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T11:05:00Z,30.4367,-88.0117,2.53,9.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T11:07:00Z,30.4367,-88.0117,2.041,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T11:10:00Z,30.4367,-88.0117,1.513,10.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T11:12:00Z,30.4367,-88.0117,1.041,10.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T11:15:00Z,30.4367,-88.0117,0.571,10.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T12:03:00Z,30.4367,-88.0117,2.934,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T12:05:00Z,30.4367,-88.0117,2.53,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T12:07:00Z,30.4367,-88.0117,2.051,9.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T12:10:00Z,30.4367,-88.0117,1.507,9.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T12:12:00Z,30.4367,-88.0117,1.026,9.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T12:15:00Z,30.4367,-88.0117,0.549,10.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T13:03:00Z,30.4367,-88.0117,2.929,8.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T13:05:00Z,30.4367,-88.0117,2.508,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T13:07:00Z,30.4367,-88.0117,2.028,8.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T13:10:00Z,30.4367,-88.0117,1.551,9.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T13:12:00Z,30.4367,-88.0117,1.007,9.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T13:15:00Z,30.4367,-88.0117,0.526,9.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T14:03:00Z,30.4367,-88.0117,2.956,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T14:05:00Z,30.4367,-88.0117,2.517,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T14:07:00Z,30.4367,-88.0117,2.024,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T14:10:00Z,30.4367,-88.0117,1.53,9.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T14:12:00Z,30.4367,-88.0117,0.971,9.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T14:15:00Z,30.4367,-88.0117,0.474,9.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T15:03:00Z,30.4367,-88.0117,2.954,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T15:05:00Z,30.4367,-88.0117,2.501,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T15:07:00Z,30.4367,-88.0117,1.979,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T15:10:00Z,30.4367,-88.0117,1.461,9.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T15:12:00Z,30.4367,-88.0117,1.007,9.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T15:15:00Z,30.4367,-88.0117,0.489,9.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T16:03:00Z,30.4367,-88.0117,3.005,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T16:05:00Z,30.4367,-88.0117,2.485,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T16:07:00Z,30.4367,-88.0117,1.961,9.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T16:10:00Z,30.4367,-88.0117,1.509,10.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T16:12:00Z,30.4367,-88.0117,0.984,9.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T16:15:00Z,30.4367,-88.0117,0.46,9.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T17:03:00Z,30.4367,-88.0117,2.931,8.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T17:05:00Z,30.4367,-88.0117,2.483,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T17:07:00Z,30.4367,-88.0117,1.966,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T17:10:00Z,30.4367,-88.0117,1.519,10.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T17:12:00Z,30.4367,-88.0117,0.989,10.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T17:15:00Z,30.4367,-88.0117,0.469,10.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T18:03:00Z,30.4367,-88.0117,3.021,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T18:05:00Z,30.4367,-88.0117,2.504,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T18:07:00Z,30.4367,-88.0117,1.986,9.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T18:10:00Z,30.4367,-88.0117,1.474,10.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T18:12:00Z,30.4367,-88.0117,0.949,10.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T18:15:00Z,30.4367,-88.0117,0.503,10.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T19:02:00Z,30.4367,-88.0117,3.024,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T19:05:00Z,30.4367,-88.0117,2.513,9.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T19:07:00Z,30.4367,-88.0117,1.997,9.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T19:10:00Z,30.4367,-88.0117,1.487,10.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T19:12:00Z,30.4367,-88.0117,0.965,10.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T19:15:00Z,30.4367,-88.0117,0.52,10.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T20:02:00Z,30.4367,-88.0117,2.964,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T20:05:00Z,30.4367,-88.0117,2.453,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T20:07:00Z,30.4367,-88.0117,2.013,10.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T20:10:00Z,30.4367,-88.0117,1.489,10.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T20:12:00Z,30.4367,-88.0117,1.033,10.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T20:15:00Z,30.4367,-88.0117,0.502,10.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T21:02:00Z,30.4367,-88.0117,2.979,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T21:05:00Z,30.4367,-88.0117,2.465,9.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T21:07:00Z,30.4367,-88.0117,1.97,10.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T21:10:00Z,30.4367,-88.0117,1.525,10.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T21:12:00Z,30.4367,-88.0117,1.016,11.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T21:15:00Z,30.4367,-88.0117,0.391,11.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T22:02:00Z,30.4367,-88.0117,2.983,9.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T22:05:00Z,30.4367,-88.0117,2.476,9.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T22:07:00Z,30.4367,-88.0117,2.043,10.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T22:10:00Z,30.4367,-88.0117,1.48,10.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T22:12:00Z,30.4367,-88.0117,0.98,11.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T22:15:00Z,30.4367,-88.0117,0.485,11.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T23:03:00Z,30.4367,-88.0117,2.945,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T23:05:00Z,30.4367,-88.0117,2.53,9.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T23:07:00Z,30.4367,-88.0117,2.052,10.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T23:10:00Z,30.4367,-88.0117,1.505,11.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T23:12:00Z,30.4367,-88.0117,1.019,11.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T23:15:00Z,30.4367,-88.0117,0.461,11.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-12-05T00:02:00Z,30.4367,-88.0117,2.933,9.03,1111122 