owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2011-10-01T00:00:00Z,28.9818,-94.9186,4.0,4.848092408,79.06051348,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T00:30:00Z,28.9818,-94.9186,4.0,4.780721703,86.1615968,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T01:00:00Z,28.9818,-94.9186,4.0,5.117548241,76.20775596,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T01:30:00Z,28.9818,-94.9186,4.0,5.561906148,69.80529206,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T02:00:00Z,28.9818,-94.9186,4.0,5.244435146,73.94917357,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T02:30:00Z,28.9818,-94.9186,4.0,4.958265826,68.71322375,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T03:00:00Z,28.9818,-94.9186,4.0,4.722679324,63.05479491,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T03:30:00Z,28.9818,-94.9186,4.0,4.852679672,68.98754807,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T04:00:00Z,28.9818,-94.9186,4.0,5.326584271,69.21696883,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T04:30:00Z,28.9818,-94.9186,4.0,6.395951845,75.42019505,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T05:00:00Z,28.9818,-94.9186,4.0,6.700634298,84.51872519,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T05:30:00Z,28.9818,-94.9186,4.0,6.670772069,84.4941141,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T06:00:00Z,28.9818,-94.9186,4.0,7.237029777,79.24863723,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T06:30:00Z,28.9818,-94.9186,4.0,7.435818718,80.32193047,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T07:00:00Z,28.9818,-94.9186,4.0,7.803057093,82.7106438,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T07:30:00Z,28.9818,-94.9186,4.0,8.076639153,82.10024215,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T08:00:00Z,28.9818,-94.9186,4.0,8.173548801,85.64927105,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T08:30:00Z,28.9818,-94.9186,4.0,7.978872101,77.84466581,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T09:00:00Z,28.9818,-94.9186,4.0,7.957970847,81.47239348,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T09:30:00Z,28.9818,-94.9186,4.0,8.113772242,81.28028118,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T10:00:00Z,28.9818,-94.9186,4.0,8.176368387,75.33451832,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T10:30:00Z,28.9818,-94.9186,4.0,8.403261272,81.92735063,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T11:00:00Z,28.9818,-94.9186,4.0,8.234227347,76.30089411,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T11:30:00Z,28.9818,-94.9186,4.0,8.843127275,81.67707546,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T12:00:00Z,28.9818,-94.9186,4.0,8.735456485,84.15194425,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T12:30:00Z,28.9818,-94.9186,4.0,8.913545871,84.33377151,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T13:00:00Z,28.9818,-94.9186,4.0,8.722063976,85.92333236,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T13:30:00Z,28.9818,-94.9186,4.0,8.344159634,81.38395105,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T14:00:00Z,28.9818,-94.9186,4.0,8.119168677,81.50023785,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T14:30:00Z,28.9818,-94.9186,4.0,7.415153404,78.64421236,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T15:00:00Z,28.9818,-94.9186,4.0,7.411727194,91.23738164,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T15:30:00Z,28.9818,-94.9186,4.0,6.965873958,86.1308,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T16:00:00Z,28.9818,-94.9186,4.0,7.413265138,88.29899335,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T16:30:00Z,28.9818,-94.9186,4.0,7.458699619,82.21713286,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T17:00:00Z,28.9818,-94.9186,4.0,7.6132122,76.09113806,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T17:30:00Z,28.9818,-94.9186,4.0,7.683547358,81.5425777,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T18:00:00Z,28.9818,-94.9186,4.0,7.773622064,86.60715758,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T18:30:00Z,28.9818,-94.9186,4.0,7.661709992,73.07832663,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T19:00:00Z,28.9818,-94.9186,4.0,7.258539798,77.26531807,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T19:30:00Z,28.9818,-94.9186,4.0,7.33203928,86.71572447,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T20:00:00Z,28.9818,-94.9186,4.0,6.971312645,72.81229419,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T20:30:00Z,28.9818,-94.9186,4.0,6.487603564,73.799467,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T21:00:00Z,28.9818,-94.9186,4.0,6.270725636,84.32536594,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T21:30:00Z,28.9818,-94.9186,4.0,5.95041175,90.67445624,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T22:00:00Z,28.9818,-94.9186,4.0,5.313689867,97.35278308,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T22:30:00Z,28.9818,-94.9186,4.0,5.047226961,86.93310075,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T23:00:00Z,28.9818,-94.9186,4.0,3.949291076,77.12460763,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-01T23:30:00Z,28.9818,-94.9186,4.0,3.136000638,73.70287181,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T00:00:00Z,28.9818,-94.9186,4.0,3.503041536,97.87606423,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T00:30:00Z,28.9818,-94.9186,4.0,3.1962478,98.63753214,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T01:00:00Z,28.9818,-94.9186,4.0,3.550690074,91.13004782,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T01:30:00Z,28.9818,-94.9186,4.0,2.850631509,91.20646688,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T02:00:00Z,28.9818,-94.9186,4.0,3.493665697,100.0558783,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T02:30:00Z,28.9818,-94.9186,4.0,2.992924991,104.3152144,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T03:00:00Z,28.9818,-94.9186,4.0,3.199031103,97.72523678,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T03:30:00Z,28.9818,-94.9186,4.0,3.24784544,96.00941282,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T04:00:00Z,28.9818,-94.9186,4.0,3.282575209,87.72990304,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T04:30:00Z,28.9818,-94.9186,4.0,3.880051546,89.70424332,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T05:00:00Z,28.9818,-94.9186,4.0,3.796972478,86.52679363,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T05:30:00Z,28.9818,-94.9186,4.0,4.291479931,79.52757523,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T06:00:00Z,28.9818,-94.9186,4.0,4.423980108,84.03126084,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T06:30:00Z,28.9818,-94.9186,4.0,4.370926675,91.18025598,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T07:00:00Z,28.9818,-94.9186,4.0,3.890051414,74.03398896,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T07:30:00Z,28.9818,-94.9186,4.0,3.648808025,95.82037322,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T08:00:00Z,28.9818,-94.9186,4.0,4.411314997,79.68313959,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T08:30:00Z,28.9818,-94.9186,4.0,3.671471095,71.91012096,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T09:00:00Z,28.9818,-94.9186,4.0,3.642471688,61.46450921,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T09:30:00Z,28.9818,-94.9186,4.0,4.544733215,69.25176102,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T10:00:00Z,28.9818,-94.9186,4.0,4.972403845,70.25278865,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T10:30:00Z,28.9818,-94.9186,4.0,4.944340199,58.8172862,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T11:00:00Z,28.9818,-94.9186,4.0,5.08036416,63.5858986,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T11:30:00Z,28.9818,-94.9186,4.0,8.152453618,54.53551363,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T12:00:00Z,28.9818,-94.9186,4.0,6.795189475,64.82992891,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T12:30:00Z,28.9818,-94.9186,4.0,6.397405724,79.00583221,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T13:00:00Z,28.9818,-94.9186,4.0,6.265532699,67.77369037,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T13:30:00Z,28.9818,-94.9186,4.0,6.499423051,70.58892946,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T14:00:00Z,28.9818,-94.9186,4.0,6.868027373,78.4933438,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T14:30:00Z,28.9818,-94.9186,4.0,6.811240709,80.1085723,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T15:00:00Z,28.9818,-94.9186,4.0,6.617197292,80.16717563,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T15:30:00Z,28.9818,-94.9186,4.0,6.277332236,75.23282213,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T16:00:00Z,28.9818,-94.9186,4.0,6.685095362,76.85724103,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T16:30:00Z,28.9818,-94.9186,4.0,6.329778827,74.51426676,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T17:00:00Z,28.9818,-94.9186,4.0,6.576511233,73.02499642,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T17:30:00Z,28.9818,-94.9186,4.0,6.384363711,77.79202671,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T18:00:00Z,28.9818,-94.9186,4.0,5.910913635,70.73702499,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T18:30:00Z,28.9818,-94.9186,4.0,5.259353572,63.82435031,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T19:00:00Z,28.9818,-94.9186,4.0,5.166517202,50.73367237,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T19:30:00Z,28.9818,-94.9186,4.0,4.914275125,60.09569352,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T20:00:00Z,28.9818,-94.9186,4.0,4.398772556,66.69842386,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T20:30:00Z,28.9818,-94.9186,4.0,4.42475988,74.80128062,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T21:00:00Z,28.9818,-94.9186,4.0,4.595095211,78.32286856,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T21:30:00Z,28.9818,-94.9186,4.0,4.641045141,86.04590817,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T22:00:00Z,28.9818,-94.9186,4.0,4.930253543,90.58149273,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T22:30:00Z,28.9818,-94.9186,4.0,4.470078299,93.84859138,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T23:00:00Z,28.9818,-94.9186,4.0,3.876248186,93.25403589,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-02T23:30:00Z,28.9818,-94.9186,4.0,4.506195735,97.26735833,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T00:00:00Z,28.9818,-94.9186,4.0,4.585738763,109.2255613,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T00:30:00Z,28.9818,-94.9186,4.0,4.38946466,109.013217,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T01:00:00Z,28.9818,-94.9186,4.0,4.808034942,105.1927944,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T01:30:00Z,28.9818,-94.9186,4.0,4.712960853,111.666329,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T02:00:00Z,28.9818,-94.9186,4.0,4.553877469,101.0142281,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T02:30:00Z,28.9818,-94.9186,4.0,4.544106073,101.6812474,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T03:00:00Z,28.9818,-94.9186,4.0,5.251761609,106.7100758,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T03:30:00Z,28.9818,-94.9186,4.0,5.489717661,108.3693179,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T04:00:00Z,28.9818,-94.9186,4.0,5.331688288,105.0010259,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T04:30:00Z,28.9818,-94.9186,4.0,6.214378489,109.1642395,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T05:00:00Z,28.9818,-94.9186,4.0,6.369442676,107.6388149,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T05:30:00Z,28.9818,-94.9186,4.0,7.053857101,103.1106821,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T06:00:00Z,28.9818,-94.9186,4.0,7.039602261,102.9706054,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T06:30:00Z,28.9818,-94.9186,4.0,6.403030532,103.7327939,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T07:00:00Z,28.9818,-94.9186,4.0,6.449596887,109.7557869,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T07:30:00Z,28.9818,-94.9186,4.0,5.841446739,107.5357938,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T08:00:00Z,28.9818,-94.9186,4.0,6.287590954,94.28729247,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T08:30:00Z,28.9818,-94.9186,4.0,6.025188794,92.37844178,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T09:00:00Z,28.9818,-94.9186,4.0,6.132470954,98.81759622,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T09:30:00Z,28.9818,-94.9186,4.0,5.992345117,99.5098779,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T10:00:00Z,28.9818,-94.9186,4.0,5.321137097,91.18493653,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T10:30:00Z,28.9818,-94.9186,4.0,5.18811141,93.20474724,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T11:00:00Z,28.9818,-94.9186,4.0,5.36033581,90.6417633,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T11:30:00Z,28.9818,-94.9186,4.0,5.101940807,83.58499228,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T12:00:00Z,28.9818,-94.9186,4.0,5.936143529,92.60735978,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T12:30:00Z,28.9818,-94.9186,4.0,5.408326913,86.8197564,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T13:00:00Z,28.9818,-94.9186,4.0,5.556842629,82.55485255,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T13:30:00Z,28.9818,-94.9186,4.0,5.535313903,76.84206711,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T14:00:00Z,28.9818,-94.9186,4.0,6.022167384,75.87106784,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T14:30:00Z,28.9818,-94.9186,4.0,6.06011551,79.06051348,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T15:00:00Z,28.9818,-94.9186,4.0,6.68886388,83.82021171,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T15:30:00Z,28.9818,-94.9186,4.0,6.301468083,76.60290066,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T16:00:00Z,28.9818,-94.9186,4.0,6.284210372,70.67085307,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T16:30:00Z,28.9818,-94.9186,4.0,6.217668373,70.74871731,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T17:00:00Z,28.9818,-94.9186,4.0,6.322823736,74.40274497,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T17:30:00Z,28.9818,-94.9186,4.0,6.174042436,66.92289641,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T18:00:00Z,28.9818,-94.9186,4.0,5.856150613,73.32848756,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T18:30:00Z,28.9818,-94.9186,4.0,5.599116002,63.48035331,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T19:00:00Z,28.9818,-94.9186,4.0,5.752434267,62.2318255,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T19:30:00Z,28.9818,-94.9186,4.0,5.404072538,53.42663363,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T20:00:00Z,28.9818,-94.9186,4.0,5.246189093,64.11839305,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T20:30:00Z,28.9818,-94.9186,4.0,5.436221114,70.99806824,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T21:00:00Z,28.9818,-94.9186,4.0,4.683929974,82.14628415,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T21:30:00Z,28.9818,-94.9186,4.0,4.419524861,86.23725516,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T22:00:00Z,28.9818,-94.9186,4.0,4.818339963,84.99894618,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T22:30:00Z,28.9818,-94.9186,4.0,4.610433819,93.85581971,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T23:00:00Z,28.9818,-94.9186,4.0,4.570350096,105.2225185,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-03T23:30:00Z,28.9818,-94.9186,4.0,4.69196121,99.32219237,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T00:00:00Z,28.9818,-94.9186,4.0,4.485398533,109.808866,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T00:30:00Z,28.9818,-94.9186,4.0,4.45408801,97.09350992,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T01:00:00Z,28.9818,-94.9186,4.0,4.201951927,102.6475175,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T01:30:00Z,28.9818,-94.9186,4.0,4.52707411,117.9239453,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T02:00:00Z,28.9818,-94.9186,4.0,4.126560311,105.316392,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T02:30:00Z,28.9818,-94.9186,4.0,3.922448215,101.7686823,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T03:00:00Z,28.9818,-94.9186,4.0,4.287854942,114.2342023,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T03:30:00Z,28.9818,-94.9186,4.0,4.020460173,116.4379449,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T04:00:00Z,28.9818,-94.9186,4.0,4.007642699,111.0584115,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T04:30:00Z,28.9818,-94.9186,4.0,4.311774577,105.7449992,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T05:00:00Z,28.9818,-94.9186,4.0,4.288799366,116.744645,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T05:30:00Z,28.9818,-94.9186,4.0,4.585302607,115.1682322,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T06:00:00Z,28.9818,-94.9186,4.0,4.17310436,113.7398062,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T06:30:00Z,28.9818,-94.9186,4.0,4.455019641,124.760565,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T07:00:00Z,28.9818,-94.9186,4.0,3.943120592,110.6414516,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T07:30:00Z,28.9818,-94.9186,4.0,3.982084881,127.2443322,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T08:00:00Z,28.9818,-94.9186,4.0,4.306796954,121.8083048,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T08:30:00Z,28.9818,-94.9186,4.0,4.522388749,119.3995144,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T09:00:00Z,28.9818,-94.9186,4.0,4.479028913,125.6421083,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T09:30:00Z,28.9818,-94.9186,4.0,5.441626595,123.8364227,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T10:00:00Z,28.9818,-94.9186,4.0,5.147756793,115.9183103,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T10:30:00Z,28.9818,-94.9186,4.0,5.302122217,125.2490902,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T11:00:00Z,28.9818,-94.9186,4.0,5.024868157,108.3271537,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T11:30:00Z,28.9818,-94.9186,4.0,4.61963202,106.4739136,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T12:00:00Z,28.9818,-94.9186,4.0,5.026668877,125.9355276,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T12:30:00Z,28.9818,-94.9186,4.0,5.383270381,107.2909125,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T13:00:00Z,28.9818,-94.9186,4.0,4.096486299,116.6905094,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T13:30:00Z,28.9818,-94.9186,4.0,4.713639783,116.4566897,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T14:00:00Z,28.9818,-94.9186,4.0,5.126060866,108.5413641,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T14:30:00Z,28.9818,-94.9186,4.0,5.29682924,106.4509666,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T15:00:00Z,28.9818,-94.9186,4.0,4.48582211,117.1937518,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T15:30:00Z,28.9818,-94.9186,4.0,5.372020104,120.0495013,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T16:00:00Z,28.9818,-94.9186,4.0,4.433080193,115.2358809,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T16:30:00Z,28.9818,-94.9186,4.0,4.671487986,104.6315805,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T17:00:00Z,28.9818,-94.9186,4.0,4.319351803,111.4569259,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T17:30:00Z,28.9818,-94.9186,4.0,4.85037112,111.911457,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T18:00:00Z,28.9818,-94.9186,4.0,5.201999616,102.433627,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-10-04T18:30:00Z,28.9818,-94.9186,4.0,4.144514447,99.30362997,6.05,'11111222,11111222,11111222' 