owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:00:00Z,29.6619,-84.3731,7.888,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:01:00Z,29.6619,-84.3731,7.974,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:02:00Z,29.6619,-84.3731,7.946,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:03:00Z,29.6619,-84.3731,7.827,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:04:00Z,29.6619,-84.3731,7.922,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:05:00Z,29.6619,-84.3731,7.988,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:06:00Z,29.6619,-84.3731,8.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:07:00Z,29.6619,-84.3731,8.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:08:00Z,29.6619,-84.3731,8.03,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:09:00Z,29.6619,-84.3731,7.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:10:00Z,29.6619,-84.3731,7.967,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:11:00Z,29.6619,-84.3731,8.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:12:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:13:00Z,29.6619,-84.3731,7.903,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:14:00Z,29.6619,-84.3731,8.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:15:00Z,29.6619,-84.3731,8.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:16:00Z,29.6619,-84.3731,7.955,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:17:00Z,29.6619,-84.3731,7.986,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:18:00Z,29.6619,-84.3731,8.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:19:00Z,29.6619,-84.3731,7.951,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:20:00Z,29.6619,-84.3731,8.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:21:00Z,29.6619,-84.3731,8.13,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:22:00Z,29.6619,-84.3731,8.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:23:00Z,29.6619,-84.3731,8.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:24:00Z,29.6619,-84.3731,8.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:25:00Z,29.6619,-84.3731,7.969,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:26:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:27:00Z,29.6619,-84.3731,8.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:28:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:29:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:30:00Z,29.6619,-84.3731,8.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:31:00Z,29.6619,-84.3731,8.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:32:00Z,29.6619,-84.3731,8.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:33:00Z,29.6619,-84.3731,8.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:34:00Z,29.6619,-84.3731,7.908,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:35:00Z,29.6619,-84.3731,7.902,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:36:00Z,29.6619,-84.3731,7.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:37:00Z,29.6619,-84.3731,8.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:38:00Z,29.6619,-84.3731,7.905,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:39:00Z,29.6619,-84.3731,7.823,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:40:00Z,29.6619,-84.3731,8.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:41:00Z,29.6619,-84.3731,8.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:42:00Z,29.6619,-84.3731,7.927,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:43:00Z,29.6619,-84.3731,7.803,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:44:00Z,29.6619,-84.3731,7.778,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:45:00Z,29.6619,-84.3731,7.763,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:46:00Z,29.6619,-84.3731,7.778,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:47:00Z,29.6619,-84.3731,7.764,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:48:00Z,29.6619,-84.3731,7.955,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:49:00Z,29.6619,-84.3731,7.757,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:50:00Z,29.6619,-84.3731,7.774,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:51:00Z,29.6619,-84.3731,7.755,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:52:00Z,29.6619,-84.3731,7.706,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:53:00Z,29.6619,-84.3731,7.775,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:54:00Z,29.6619,-84.3731,7.863,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:55:00Z,29.6619,-84.3731,7.713,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:56:00Z,29.6619,-84.3731,7.732,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:57:00Z,29.6619,-84.3731,7.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:58:00Z,29.6619,-84.3731,7.707,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:59:00Z,29.6619,-84.3731,7.638,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:00:00Z,29.6619,-84.3731,7.746,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:01:00Z,29.6619,-84.3731,7.862,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:02:00Z,29.6619,-84.3731,7.665,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:03:00Z,29.6619,-84.3731,7.566,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:04:00Z,29.6619,-84.3731,7.763,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:05:00Z,29.6619,-84.3731,7.875,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:06:00Z,29.6619,-84.3731,7.821,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:07:00Z,29.6619,-84.3731,7.642,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:08:00Z,29.6619,-84.3731,7.612,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:09:00Z,29.6619,-84.3731,7.632,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:10:00Z,29.6619,-84.3731,7.619,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:11:00Z,29.6619,-84.3731,7.645,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:12:00Z,29.6619,-84.3731,7.729,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:13:00Z,29.6619,-84.3731,7.764,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:14:00Z,29.6619,-84.3731,7.628,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:15:00Z,29.6619,-84.3731,7.547,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:16:00Z,29.6619,-84.3731,7.605,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:17:00Z,29.6619,-84.3731,7.589,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:18:00Z,29.6619,-84.3731,7.579,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:19:00Z,29.6619,-84.3731,7.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:20:00Z,29.6619,-84.3731,7.522,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:21:00Z,29.6619,-84.3731,7.589,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:22:00Z,29.6619,-84.3731,7.443,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:23:00Z,29.6619,-84.3731,7.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:24:00Z,29.6619,-84.3731,7.482,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:25:00Z,29.6619,-84.3731,7.597,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:26:00Z,29.6619,-84.3731,7.512,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:27:00Z,29.6619,-84.3731,7.472,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:28:00Z,29.6619,-84.3731,7.362,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:29:00Z,29.6619,-84.3731,7.305,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:30:00Z,29.6619,-84.3731,7.489,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:31:00Z,29.6619,-84.3731,7.553,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:32:00Z,29.6619,-84.3731,7.373,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:33:00Z,29.6619,-84.3731,7.252,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:34:00Z,29.6619,-84.3731,7.316,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:35:00Z,29.6619,-84.3731,7.432,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:36:00Z,29.6619,-84.3731,7.248,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:37:00Z,29.6619,-84.3731,7.328,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:38:00Z,29.6619,-84.3731,7.497,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:39:00Z,29.6619,-84.3731,7.365,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:40:00Z,29.6619,-84.3731,7.307,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:41:00Z,29.6619,-84.3731,7.282,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:42:00Z,29.6619,-84.3731,7.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:43:00Z,29.6619,-84.3731,7.352,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:44:00Z,29.6619,-84.3731,7.334,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:45:00Z,29.6619,-84.3731,7.479,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:46:00Z,29.6619,-84.3731,7.438,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:47:00Z,29.6619,-84.3731,7.296,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:48:00Z,29.6619,-84.3731,7.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:49:00Z,29.6619,-84.3731,7.216,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:50:00Z,29.6619,-84.3731,7.161,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:51:00Z,29.6619,-84.3731,7.268,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:52:00Z,29.6619,-84.3731,7.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:53:00Z,29.6619,-84.3731,7.276,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:54:00Z,29.6619,-84.3731,7.249,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:55:00Z,29.6619,-84.3731,7.333,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:56:00Z,29.6619,-84.3731,7.484,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:57:00Z,29.6619,-84.3731,7.209,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:58:00Z,29.6619,-84.3731,7.076,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:59:00Z,29.6619,-84.3731,7.101,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:00:00Z,29.6619,-84.3731,7.191,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:01:00Z,29.6619,-84.3731,7.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:02:00Z,29.6619,-84.3731,7.227,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:03:00Z,29.6619,-84.3731,7.245,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:04:00Z,29.6619,-84.3731,7.114,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:05:00Z,29.6619,-84.3731,7.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:06:00Z,29.6619,-84.3731,7.088,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:07:00Z,29.6619,-84.3731,7.134,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:08:00Z,29.6619,-84.3731,7.151,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:09:00Z,29.6619,-84.3731,7.042,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:10:00Z,29.6619,-84.3731,7.174,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:11:00Z,29.6619,-84.3731,7.157,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:12:00Z,29.6619,-84.3731,7.235,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:13:00Z,29.6619,-84.3731,7.216,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:14:00Z,29.6619,-84.3731,7.33,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:15:00Z,29.6619,-84.3731,7.209,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:16:00Z,29.6619,-84.3731,7.031,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:17:00Z,29.6619,-84.3731,7.092,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:18:00Z,29.6619,-84.3731,7.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:19:00Z,29.6619,-84.3731,6.978,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:20:00Z,29.6619,-84.3731,7.064,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:21:00Z,29.6619,-84.3731,7.247,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:22:00Z,29.6619,-84.3731,7.225,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:23:00Z,29.6619,-84.3731,7.053,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:24:00Z,29.6619,-84.3731,7.048,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:25:00Z,29.6619,-84.3731,7.028,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:26:00Z,29.6619,-84.3731,7.069,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:27:00Z,29.6619,-84.3731,6.979,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:28:00Z,29.6619,-84.3731,7.199,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:29:00Z,29.6619,-84.3731,7.206,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:30:00Z,29.6619,-84.3731,6.992,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:31:00Z,29.6619,-84.3731,7.076,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:32:00Z,29.6619,-84.3731,7.286,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:33:00Z,29.6619,-84.3731,7.328,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:34:00Z,29.6619,-84.3731,7.219,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:35:00Z,29.6619,-84.3731,7.205,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:36:00Z,29.6619,-84.3731,7.13,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:37:00Z,29.6619,-84.3731,7.119,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:38:00Z,29.6619,-84.3731,7.261,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:39:00Z,29.6619,-84.3731,7.116,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:40:00Z,29.6619,-84.3731,7.233,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:41:00Z,29.6619,-84.3731,7.098,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:42:00Z,29.6619,-84.3731,7.236,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:43:00Z,29.6619,-84.3731,7.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:44:00Z,29.6619,-84.3731,7.142,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:45:00Z,29.6619,-84.3731,7.149,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:46:00Z,29.6619,-84.3731,7.147,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:47:00Z,29.6619,-84.3731,7.167,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:48:00Z,29.6619,-84.3731,7.187,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:49:00Z,29.6619,-84.3731,7.116,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:50:00Z,29.6619,-84.3731,7.138,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:51:00Z,29.6619,-84.3731,7.338,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:52:00Z,29.6619,-84.3731,7.098,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:53:00Z,29.6619,-84.3731,7.007,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:54:00Z,29.6619,-84.3731,7.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:55:00Z,29.6619,-84.3731,7.276,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:56:00Z,29.6619,-84.3731,7.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:57:00Z,29.6619,-84.3731,7.133,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:58:00Z,29.6619,-84.3731,7.131,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:59:00Z,29.6619,-84.3731,7.026,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:00:00Z,29.6619,-84.3731,7.316,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:01:00Z,29.6619,-84.3731,7.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:02:00Z,29.6619,-84.3731,7.441,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:03:00Z,29.6619,-84.3731,7.363,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:04:00Z,29.6619,-84.3731,7.291,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:05:00Z,29.6619,-84.3731,7.329,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:06:00Z,29.6619,-84.3731,7.405,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:07:00Z,29.6619,-84.3731,7.295,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:08:00Z,29.6619,-84.3731,7.314,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:09:00Z,29.6619,-84.3731,7.158,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:10:00Z,29.6619,-84.3731,7.161,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:11:00Z,29.6619,-84.3731,7.169,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:12:00Z,29.6619,-84.3731,7.127,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:13:00Z,29.6619,-84.3731,7.228,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:14:00Z,29.6619,-84.3731,7.367,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:15:00Z,29.6619,-84.3731,7.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:16:00Z,29.6619,-84.3731,7.268,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:17:00Z,29.6619,-84.3731,7.315,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:18:00Z,29.6619,-84.3731,7.351,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:19:00Z,29.6619,-84.3731,7.408,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:20:00Z,29.6619,-84.3731,7.331,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:21:00Z,29.6619,-84.3731,7.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:22:00Z,29.6619,-84.3731,7.381,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:23:00Z,29.6619,-84.3731,7.414,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:24:00Z,29.6619,-84.3731,7.438,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:25:00Z,29.6619,-84.3731,7.215,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:26:00Z,29.6619,-84.3731,7.404,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:27:00Z,29.6619,-84.3731,7.399,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:28:00Z,29.6619,-84.3731,7.462,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:29:00Z,29.6619,-84.3731,7.352,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:30:00Z,29.6619,-84.3731,7.312,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:31:00Z,29.6619,-84.3731,7.327,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:32:00Z,29.6619,-84.3731,7.301,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:33:00Z,29.6619,-84.3731,7.349,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:34:00Z,29.6619,-84.3731,7.388,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:35:00Z,29.6619,-84.3731,7.376,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:36:00Z,29.6619,-84.3731,7.305,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:37:00Z,29.6619,-84.3731,7.371,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:38:00Z,29.6619,-84.3731,7.628,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:39:00Z,29.6619,-84.3731,7.565,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:40:00Z,29.6619,-84.3731,7.562,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:41:00Z,29.6619,-84.3731,7.539,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:42:00Z,29.6619,-84.3731,7.569,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:43:00Z,29.6619,-84.3731,7.479,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:44:00Z,29.6619,-84.3731,7.553,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:45:00Z,29.6619,-84.3731,7.442,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:46:00Z,29.6619,-84.3731,7.582,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:47:00Z,29.6619,-84.3731,7.668,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:48:00Z,29.6619,-84.3731,7.637,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:49:00Z,29.6619,-84.3731,7.526,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:50:00Z,29.6619,-84.3731,7.473,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:51:00Z,29.6619,-84.3731,7.517,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:52:00Z,29.6619,-84.3731,7.529,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:53:00Z,29.6619,-84.3731,7.541,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:54:00Z,29.6619,-84.3731,7.536,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:55:00Z,29.6619,-84.3731,7.666,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:56:00Z,29.6619,-84.3731,7.559,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:57:00Z,29.6619,-84.3731,7.514,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:58:00Z,29.6619,-84.3731,7.686,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:59:00Z,29.6619,-84.3731,7.862,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:00:00Z,29.6619,-84.3731,7.745,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:01:00Z,29.6619,-84.3731,7.757,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:02:00Z,29.6619,-84.3731,7.715,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:03:00Z,29.6619,-84.3731,7.729,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:04:00Z,29.6619,-84.3731,7.719,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:05:00Z,29.6619,-84.3731,7.557,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:06:00Z,29.6619,-84.3731,7.716,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:07:00Z,29.6619,-84.3731,7.818,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:08:00Z,29.6619,-84.3731,7.791,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:09:00Z,29.6619,-84.3731,7.697,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:10:00Z,29.6619,-84.3731,7.617,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:11:00Z,29.6619,-84.3731,7.566,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:12:00Z,29.6619,-84.3731,7.734,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:13:00Z,29.6619,-84.3731,7.697,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:14:00Z,29.6619,-84.3731,7.767,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:15:00Z,29.6619,-84.3731,7.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:16:00Z,29.6619,-84.3731,7.905,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:17:00Z,29.6619,-84.3731,7.792,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:18:00Z,29.6619,-84.3731,7.797,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:19:00Z,29.6619,-84.3731,7.933,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:20:00Z,29.6619,-84.3731,7.888,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:21:00Z,29.6619,-84.3731,7.848,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:22:00Z,29.6619,-84.3731,7.804,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:23:00Z,29.6619,-84.3731,7.853,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:24:00Z,29.6619,-84.3731,7.995,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:25:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:26:00Z,29.6619,-84.3731,8.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:27:00Z,29.6619,-84.3731,8.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:28:00Z,29.6619,-84.3731,8.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:29:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:30:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:31:00Z,29.6619,-84.3731,8.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:32:00Z,29.6619,-84.3731,8.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:33:00Z,29.6619,-84.3731,8.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:34:00Z,29.6619,-84.3731,8.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:35:00Z,29.6619,-84.3731,8.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:36:00Z,29.6619,-84.3731,8.14,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:37:00Z,29.6619,-84.3731,8.14,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:38:00Z,29.6619,-84.3731,8.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:39:00Z,29.6619,-84.3731,8.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:40:00Z,29.6619,-84.3731,8.03,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:41:00Z,29.6619,-84.3731,8.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:42:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:43:00Z,29.6619,-84.3731,8.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:44:00Z,29.6619,-84.3731,7.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:45:00Z,29.6619,-84.3731,7.937,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:46:00Z,29.6619,-84.3731,8.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:47:00Z,29.6619,-84.3731,8.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T04:48:00Z,29.6619,-84.3731,7.894,1111122 