owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:00:00Z,29.6619,-84.3731,1015.242,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:01:00Z,29.6619,-84.3731,1015.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:02:00Z,29.6619,-84.3731,1015.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:03:00Z,29.6619,-84.3731,1015.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:04:00Z,29.6619,-84.3731,1015.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:05:00Z,29.6619,-84.3731,1015.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:06:00Z,29.6619,-84.3731,1015.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:07:00Z,29.6619,-84.3731,1015.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:08:00Z,29.6619,-84.3731,1015.199,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:09:00Z,29.6619,-84.3731,1015.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:10:00Z,29.6619,-84.3731,1015.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:11:00Z,29.6619,-84.3731,1015.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:12:00Z,29.6619,-84.3731,1015.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:13:00Z,29.6619,-84.3731,1015.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:14:00Z,29.6619,-84.3731,1015.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:15:00Z,29.6619,-84.3731,1015.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:16:00Z,29.6619,-84.3731,1015.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:17:00Z,29.6619,-84.3731,1015.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:18:00Z,29.6619,-84.3731,1015.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:19:00Z,29.6619,-84.3731,1015.184,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:20:00Z,29.6619,-84.3731,1015.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:21:00Z,29.6619,-84.3731,1015.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:22:00Z,29.6619,-84.3731,1015.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:23:00Z,29.6619,-84.3731,1015.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:24:00Z,29.6619,-84.3731,1015.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:25:00Z,29.6619,-84.3731,1015.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:26:00Z,29.6619,-84.3731,1015.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:27:00Z,29.6619,-84.3731,1015.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:28:00Z,29.6619,-84.3731,1015.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:29:00Z,29.6619,-84.3731,1015.184,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:30:00Z,29.6619,-84.3731,1015.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:31:00Z,29.6619,-84.3731,1015.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:32:00Z,29.6619,-84.3731,1015.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:33:00Z,29.6619,-84.3731,1015.196,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:34:00Z,29.6619,-84.3731,1015.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:35:00Z,29.6619,-84.3731,1015.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:36:00Z,29.6619,-84.3731,1015.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:37:00Z,29.6619,-84.3731,1015.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:38:00Z,29.6619,-84.3731,1015.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:39:00Z,29.6619,-84.3731,1015.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:40:00Z,29.6619,-84.3731,1015.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:41:00Z,29.6619,-84.3731,1015.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:42:00Z,29.6619,-84.3731,1015.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:43:00Z,29.6619,-84.3731,1015.076,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:44:00Z,29.6619,-84.3731,1015.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:45:00Z,29.6619,-84.3731,1015.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:46:00Z,29.6619,-84.3731,1014.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:47:00Z,29.6619,-84.3731,1015.022,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:48:00Z,29.6619,-84.3731,1015.069,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:49:00Z,29.6619,-84.3731,1015.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:50:00Z,29.6619,-84.3731,1015.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:51:00Z,29.6619,-84.3731,1015.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:52:00Z,29.6619,-84.3731,1015.097,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:53:00Z,29.6619,-84.3731,1015.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:54:00Z,29.6619,-84.3731,1015.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:55:00Z,29.6619,-84.3731,1015.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:56:00Z,29.6619,-84.3731,1015.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:57:00Z,29.6619,-84.3731,1015.147,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:58:00Z,29.6619,-84.3731,1015.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:59:00Z,29.6619,-84.3731,1015.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:00:00Z,29.6619,-84.3731,1015.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:01:00Z,29.6619,-84.3731,1015.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:02:00Z,29.6619,-84.3731,1015.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:03:00Z,29.6619,-84.3731,1015.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:04:00Z,29.6619,-84.3731,1015.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:05:00Z,29.6619,-84.3731,1015.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:06:00Z,29.6619,-84.3731,1015.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:07:00Z,29.6619,-84.3731,1015.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:08:00Z,29.6619,-84.3731,1015.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:09:00Z,29.6619,-84.3731,1015.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:10:00Z,29.6619,-84.3731,1015.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:11:00Z,29.6619,-84.3731,1015.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:12:00Z,29.6619,-84.3731,1015.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:13:00Z,29.6619,-84.3731,1015.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:14:00Z,29.6619,-84.3731,1015.155,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:15:00Z,29.6619,-84.3731,1015.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:16:00Z,29.6619,-84.3731,1015.053,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:17:00Z,29.6619,-84.3731,1015.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:18:00Z,29.6619,-84.3731,1015.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:19:00Z,29.6619,-84.3731,1015.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:20:00Z,29.6619,-84.3731,1015.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:21:00Z,29.6619,-84.3731,1015.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:22:00Z,29.6619,-84.3731,1015.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:23:00Z,29.6619,-84.3731,1015.222,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:24:00Z,29.6619,-84.3731,1015.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:25:00Z,29.6619,-84.3731,1015.242,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:26:00Z,29.6619,-84.3731,1015.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:27:00Z,29.6619,-84.3731,1015.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:28:00Z,29.6619,-84.3731,1015.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:29:00Z,29.6619,-84.3731,1015.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:30:00Z,29.6619,-84.3731,1015.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:31:00Z,29.6619,-84.3731,1015.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:32:00Z,29.6619,-84.3731,1015.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:33:00Z,29.6619,-84.3731,1015.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:34:00Z,29.6619,-84.3731,1015.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:35:00Z,29.6619,-84.3731,1015.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:36:00Z,29.6619,-84.3731,1015.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:37:00Z,29.6619,-84.3731,1015.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:38:00Z,29.6619,-84.3731,1015.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:39:00Z,29.6619,-84.3731,1015.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:40:00Z,29.6619,-84.3731,1015.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:41:00Z,29.6619,-84.3731,1015.155,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:42:00Z,29.6619,-84.3731,1015.147,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:43:00Z,29.6619,-84.3731,1015.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:44:00Z,29.6619,-84.3731,1015.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:45:00Z,29.6619,-84.3731,1015.189,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:46:00Z,29.6619,-84.3731,1015.106,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:47:00Z,29.6619,-84.3731,1015.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:48:00Z,29.6619,-84.3731,1015.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:49:00Z,29.6619,-84.3731,1015.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:50:00Z,29.6619,-84.3731,1015.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:51:00Z,29.6619,-84.3731,1015.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:52:00Z,29.6619,-84.3731,1015.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:53:00Z,29.6619,-84.3731,1015.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:54:00Z,29.6619,-84.3731,1015.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:55:00Z,29.6619,-84.3731,1015.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:56:00Z,29.6619,-84.3731,1015.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:57:00Z,29.6619,-84.3731,1015.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:58:00Z,29.6619,-84.3731,1015.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:59:00Z,29.6619,-84.3731,1015.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:00:00Z,29.6619,-84.3731,1015.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:01:00Z,29.6619,-84.3731,1015.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:02:00Z,29.6619,-84.3731,1015.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:03:00Z,29.6619,-84.3731,1015.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:04:00Z,29.6619,-84.3731,1015.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:05:00Z,29.6619,-84.3731,1015.306,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:06:00Z,29.6619,-84.3731,1015.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:07:00Z,29.6619,-84.3731,1015.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:08:00Z,29.6619,-84.3731,1015.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:09:00Z,29.6619,-84.3731,1015.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:10:00Z,29.6619,-84.3731,1015.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:11:00Z,29.6619,-84.3731,1015.453,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:12:00Z,29.6619,-84.3731,1015.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:13:00Z,29.6619,-84.3731,1015.421,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:14:00Z,29.6619,-84.3731,1015.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:15:00Z,29.6619,-84.3731,1015.423,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:16:00Z,29.6619,-84.3731,1015.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:17:00Z,29.6619,-84.3731,1015.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:18:00Z,29.6619,-84.3731,1015.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:19:00Z,29.6619,-84.3731,1015.548,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:20:00Z,29.6619,-84.3731,1015.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:21:00Z,29.6619,-84.3731,1015.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:22:00Z,29.6619,-84.3731,1015.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:23:00Z,29.6619,-84.3731,1015.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:24:00Z,29.6619,-84.3731,1015.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:25:00Z,29.6619,-84.3731,1015.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:26:00Z,29.6619,-84.3731,1015.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:27:00Z,29.6619,-84.3731,1015.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:28:00Z,29.6619,-84.3731,1015.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:29:00Z,29.6619,-84.3731,1015.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:30:00Z,29.6619,-84.3731,1015.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:31:00Z,29.6619,-84.3731,1015.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:32:00Z,29.6619,-84.3731,1015.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:33:00Z,29.6619,-84.3731,1015.883,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:34:00Z,29.6619,-84.3731,1015.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:35:00Z,29.6619,-84.3731,1015.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:36:00Z,29.6619,-84.3731,1015.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:37:00Z,29.6619,-84.3731,1015.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:38:00Z,29.6619,-84.3731,1015.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:39:00Z,29.6619,-84.3731,1016.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:40:00Z,29.6619,-84.3731,1016.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:41:00Z,29.6619,-84.3731,1016.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:42:00Z,29.6619,-84.3731,1016.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:43:00Z,29.6619,-84.3731,1016.084,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:44:00Z,29.6619,-84.3731,1016.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:45:00Z,29.6619,-84.3731,1016.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:46:00Z,29.6619,-84.3731,1016.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:47:00Z,29.6619,-84.3731,1016.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:48:00Z,29.6619,-84.3731,1016.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:49:00Z,29.6619,-84.3731,1016.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:50:00Z,29.6619,-84.3731,1016.096,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:51:00Z,29.6619,-84.3731,1016.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:52:00Z,29.6619,-84.3731,1016.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:53:00Z,29.6619,-84.3731,1016.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:54:00Z,29.6619,-84.3731,1016.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:55:00Z,29.6619,-84.3731,1016.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:56:00Z,29.6619,-84.3731,1016.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:57:00Z,29.6619,-84.3731,1016.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:58:00Z,29.6619,-84.3731,1016.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:59:00Z,29.6619,-84.3731,1016.138,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:00:00Z,29.6619,-84.3731,1016.138,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:01:00Z,29.6619,-84.3731,1016.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:02:00Z,29.6619,-84.3731,1016.113,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:03:00Z,29.6619,-84.3731,1016.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:04:00Z,29.6619,-84.3731,1016.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:05:00Z,29.6619,-84.3731,1016.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:06:00Z,29.6619,-84.3731,1016.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:07:00Z,29.6619,-84.3731,1016.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:08:00Z,29.6619,-84.3731,1016.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:09:00Z,29.6619,-84.3731,1016.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:10:00Z,29.6619,-84.3731,1016.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:11:00Z,29.6619,-84.3731,1016.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:12:00Z,29.6619,-84.3731,1016.176,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:13:00Z,29.6619,-84.3731,1016.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:14:00Z,29.6619,-84.3731,1016.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:15:00Z,29.6619,-84.3731,1016.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:16:00Z,29.6619,-84.3731,1016.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:17:00Z,29.6619,-84.3731,1016.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:18:00Z,29.6619,-84.3731,1016.298,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:19:00Z,29.6619,-84.3731,1016.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:20:00Z,29.6619,-84.3731,1016.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:21:00Z,29.6619,-84.3731,1016.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:22:00Z,29.6619,-84.3731,1016.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:23:00Z,29.6619,-84.3731,1016.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:24:00Z,29.6619,-84.3731,1016.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:25:00Z,29.6619,-84.3731,1016.118,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:26:00Z,29.6619,-84.3731,1016.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:27:00Z,29.6619,-84.3731,1016.079,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:28:00Z,29.6619,-84.3731,1016.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:29:00Z,29.6619,-84.3731,1016.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:30:00Z,29.6619,-84.3731,1016.083,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:31:00Z,29.6619,-84.3731,1015.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:32:00Z,29.6619,-84.3731,1016.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:33:00Z,29.6619,-84.3731,1016.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:34:00Z,29.6619,-84.3731,1016.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:35:00Z,29.6619,-84.3731,1016.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:36:00Z,29.6619,-84.3731,1016.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:37:00Z,29.6619,-84.3731,1016.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:38:00Z,29.6619,-84.3731,1016.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:39:00Z,29.6619,-84.3731,1016.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:40:00Z,29.6619,-84.3731,1016.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:41:00Z,29.6619,-84.3731,1016.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:42:00Z,29.6619,-84.3731,1016.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:43:00Z,29.6619,-84.3731,1016.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:44:00Z,29.6619,-84.3731,1016.183,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:45:00Z,29.6619,-84.3731,1016.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:46:00Z,29.6619,-84.3731,1016.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:47:00Z,29.6619,-84.3731,1016.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:48:00Z,29.6619,-84.3731,1016.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:49:00Z,29.6619,-84.3731,1016.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:50:00Z,29.6619,-84.3731,1016.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:51:00Z,29.6619,-84.3731,1016.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:52:00Z,29.6619,-84.3731,1016.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:53:00Z,29.6619,-84.3731,1016.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:54:00Z,29.6619,-84.3731,1016.306,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:55:00Z,29.6619,-84.3731,1016.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:56:00Z,29.6619,-84.3731,1016.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:57:00Z,29.6619,-84.3731,1016.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:58:00Z,29.6619,-84.3731,1016.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:59:00Z,29.6619,-84.3731,1016.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:00:00Z,29.6619,-84.3731,1016.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:01:00Z,29.6619,-84.3731,1016.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:02:00Z,29.6619,-84.3731,1016.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:03:00Z,29.6619,-84.3731,1016.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:04:00Z,29.6619,-84.3731,1016.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:05:00Z,29.6619,-84.3731,1016.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:06:00Z,29.6619,-84.3731,1016.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:07:00Z,29.6619,-84.3731,1016.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:08:00Z,29.6619,-84.3731,1016.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:09:00Z,29.6619,-84.3731,1016.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:10:00Z,29.6619,-84.3731,1016.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:11:00Z,29.6619,-84.3731,1016.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:12:00Z,29.6619,-84.3731,1016.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:13:00Z,29.6619,-84.3731,1016.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:14:00Z,29.6619,-84.3731,1016.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:15:00Z,29.6619,-84.3731,1016.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:16:00Z,29.6619,-84.3731,1016.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:17:00Z,29.6619,-84.3731,1016.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:18:00Z,29.6619,-84.3731,1016.551,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:19:00Z,29.6619,-84.3731,1016.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:20:00Z,29.6619,-84.3731,1016.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:21:00Z,29.6619,-84.3731,1016.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:22:00Z,29.6619,-84.3731,1016.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:23:00Z,29.6619,-84.3731,1016.497,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:24:00Z,29.6619,-84.3731,1016.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:25:00Z,29.6619,-84.3731,1016.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:26:00Z,29.6619,-84.3731,1016.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:27:00Z,29.6619,-84.3731,1016.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:28:00Z,29.6619,-84.3731,1016.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:29:00Z,29.6619,-84.3731,1016.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:30:00Z,29.6619,-84.3731,1016.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:31:00Z,29.6619,-84.3731,1016.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:32:00Z,29.6619,-84.3731,1016.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:33:00Z,29.6619,-84.3731,1016.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:34:00Z,29.6619,-84.3731,1016.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:35:00Z,29.6619,-84.3731,1016.586,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:36:00Z,29.6619,-84.3731,1016.624,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T04:37:00Z,29.6619,-84.3731,1016.637,1111122 