owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2017-08-01T00:00:00Z,27.8398,-97.0727,0.0,3.6,117.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T00:06:00Z,27.8398,-97.0727,0.0,4.0,106.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T00:12:00Z,27.8398,-97.0727,0.0,3.4,111.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T00:18:00Z,27.8398,-97.0727,0.0,5.0,111.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T00:24:00Z,27.8398,-97.0727,0.0,3.4,107.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T00:30:00Z,27.8398,-97.0727,0.0,4.3,112.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T00:36:00Z,27.8398,-97.0727,0.0,3.9,109.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T00:42:00Z,27.8398,-97.0727,0.0,3.6,109.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T00:48:00Z,27.8398,-97.0727,0.0,3.8,109.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T00:54:00Z,27.8398,-97.0727,0.0,3.8,102.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T01:00:00Z,27.8398,-97.0727,0.0,4.0,106.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T01:06:00Z,27.8398,-97.0727,0.0,4.0,99.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T01:12:00Z,27.8398,-97.0727,0.0,4.4,104.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T01:18:00Z,27.8398,-97.0727,0.0,4.1,97.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T01:24:00Z,27.8398,-97.0727,0.0,4.5,98.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T01:30:00Z,27.8398,-97.0727,0.0,3.3,103.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T01:36:00Z,27.8398,-97.0727,0.0,3.4,99.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T01:42:00Z,27.8398,-97.0727,0.0,3.2,101.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T01:48:00Z,27.8398,-97.0727,0.0,3.2,104.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T01:54:00Z,27.8398,-97.0727,0.0,3.5,98.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T02:00:00Z,27.8398,-97.0727,0.0,3.3,98.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T02:06:00Z,27.8398,-97.0727,0.0,3.8,92.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T02:12:00Z,27.8398,-97.0727,0.0,3.8,97.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T02:18:00Z,27.8398,-97.0727,0.0,3.0,94.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T02:24:00Z,27.8398,-97.0727,0.0,3.6,95.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T02:30:00Z,27.8398,-97.0727,0.0,3.3,91.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T02:36:00Z,27.8398,-97.0727,0.0,3.2,91.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T02:42:00Z,27.8398,-97.0727,0.0,3.6,90.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T02:48:00Z,27.8398,-97.0727,0.0,2.7,96.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T02:54:00Z,27.8398,-97.0727,0.0,3.6,89.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T03:00:00Z,27.8398,-97.0727,0.0,3.7,94.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T03:06:00Z,27.8398,-97.0727,0.0,3.4,87.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T03:18:00Z,27.8398,-97.0727,0.0,2.6,98.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T03:24:00Z,27.8398,-97.0727,0.0,3.4,98.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T03:30:00Z,27.8398,-97.0727,0.0,3.3,99.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T03:36:00Z,27.8398,-97.0727,0.0,3.1,94.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T03:42:00Z,27.8398,-97.0727,0.0,2.7,93.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T03:48:00Z,27.8398,-97.0727,0.0,2.9,95.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T03:54:00Z,27.8398,-97.0727,0.0,3.5,94.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T04:00:00Z,27.8398,-97.0727,0.0,3.2,95.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T04:06:00Z,27.8398,-97.0727,0.0,3.4,88.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T04:12:00Z,27.8398,-97.0727,0.0,4.6,87.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T04:18:00Z,27.8398,-97.0727,0.0,3.8,95.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T04:24:00Z,27.8398,-97.0727,0.0,3.5,98.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T04:30:00Z,27.8398,-97.0727,0.0,3.0,107.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T04:36:00Z,27.8398,-97.0727,0.0,3.0,106.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T04:42:00Z,27.8398,-97.0727,0.0,2.8,106.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T04:48:00Z,27.8398,-97.0727,0.0,3.1,106.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T04:54:00Z,27.8398,-97.0727,0.0,2.9,108.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T05:00:00Z,27.8398,-97.0727,0.0,2.2,113.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T05:06:00Z,27.8398,-97.0727,0.0,2.2,110.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T05:12:00Z,27.8398,-97.0727,0.0,2.1,101.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T05:18:00Z,27.8398,-97.0727,0.0,2.4,108.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T05:24:00Z,27.8398,-97.0727,0.0,2.4,111.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T05:30:00Z,27.8398,-97.0727,0.0,2.1,101.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T05:36:00Z,27.8398,-97.0727,0.0,2.1,102.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T05:42:00Z,27.8398,-97.0727,0.0,2.4,101.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T05:48:00Z,27.8398,-97.0727,0.0,2.8,103.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T05:54:00Z,27.8398,-97.0727,0.0,2.5,93.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T06:00:00Z,27.8398,-97.0727,0.0,2.2,94.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T06:06:00Z,27.8398,-97.0727,0.0,2.4,103.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T06:12:00Z,27.8398,-97.0727,0.0,2.2,89.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T06:18:00Z,27.8398,-97.0727,0.0,1.8,96.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T06:24:00Z,27.8398,-97.0727,0.0,1.4,93.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T06:30:00Z,27.8398,-97.0727,0.0,1.6,90.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T06:36:00Z,27.8398,-97.0727,0.0,1.8,91.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T06:42:00Z,27.8398,-97.0727,0.0,2.2,89.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T06:48:00Z,27.8398,-97.0727,0.0,2.2,89.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T06:54:00Z,27.8398,-97.0727,0.0,2.6,92.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T07:00:00Z,27.8398,-97.0727,0.0,1.9,87.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T07:06:00Z,27.8398,-97.0727,0.0,1.8,99.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T07:12:00Z,27.8398,-97.0727,0.0,1.9,101.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T07:18:00Z,27.8398,-97.0727,0.0,1.6,91.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T07:30:00Z,27.8398,-97.0727,0.0,1.8,90.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T07:36:00Z,27.8398,-97.0727,0.0,1.5,97.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T07:42:00Z,27.8398,-97.0727,0.0,1.7,106.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T07:48:00Z,27.8398,-97.0727,0.0,1.7,100.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T08:00:00Z,27.8398,-97.0727,0.0,0.9,109.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T08:06:00Z,27.8398,-97.0727,0.0,1.2,108.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T08:12:00Z,27.8398,-97.0727,0.0,1.3,98.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T08:18:00Z,27.8398,-97.0727,0.0,1.3,97.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T08:24:00Z,27.8398,-97.0727,0.0,1.0,98.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T08:30:00Z,27.8398,-97.0727,0.0,1.3,97.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T08:36:00Z,27.8398,-97.0727,0.0,1.0,107.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T08:42:00Z,27.8398,-97.0727,0.0,0.9,109.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T08:48:00Z,27.8398,-97.0727,0.0,1.0,111.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T08:54:00Z,27.8398,-97.0727,0.0,1.3,121.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T09:06:00Z,27.8398,-97.0727,0.0,1.0,122.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T09:12:00Z,27.8398,-97.0727,0.0,0.7,119.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T09:18:00Z,27.8398,-97.0727,0.0,0.9,116.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T09:24:00Z,27.8398,-97.0727,0.0,0.8,101.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T09:30:00Z,27.8398,-97.0727,0.0,1.0,125.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T09:36:00Z,27.8398,-97.0727,0.0,1.0,137.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T09:42:00Z,27.8398,-97.0727,0.0,1.1,122.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T09:48:00Z,27.8398,-97.0727,0.0,1.1,117.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T09:54:00Z,27.8398,-97.0727,0.0,1.5,123.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T10:06:00Z,27.8398,-97.0727,0.0,1.4,122.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T10:12:00Z,27.8398,-97.0727,0.0,1.4,125.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T10:18:00Z,27.8398,-97.0727,0.0,1.4,123.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T10:24:00Z,27.8398,-97.0727,0.0,0.9,118.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T10:30:00Z,27.8398,-97.0727,0.0,1.0,107.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T10:36:00Z,27.8398,-97.0727,0.0,1.0,109.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T10:42:00Z,27.8398,-97.0727,0.0,0.8,106.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T10:48:00Z,27.8398,-97.0727,0.0,0.4,70.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T10:54:00Z,27.8398,-97.0727,0.0,0.7,41.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T11:00:00Z,27.8398,-97.0727,0.0,0.8,32.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T11:06:00Z,27.8398,-97.0727,0.0,0.9,22.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T11:12:00Z,27.8398,-97.0727,0.0,1.4,6.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T11:18:00Z,27.8398,-97.0727,0.0,1.4,6.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T11:24:00Z,27.8398,-97.0727,0.0,1.3,358.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T11:30:00Z,27.8398,-97.0727,0.0,1.2,352.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T11:36:00Z,27.8398,-97.0727,0.0,0.9,2.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T11:42:00Z,27.8398,-97.0727,0.0,0.8,11.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T11:48:00Z,27.8398,-97.0727,0.0,0.8,1.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T11:54:00Z,27.8398,-97.0727,0.0,1.0,356.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T12:00:00Z,27.8398,-97.0727,0.0,1.3,348.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T12:06:00Z,27.8398,-97.0727,0.0,1.4,349.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T12:12:00Z,27.8398,-97.0727,0.0,1.9,343.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T12:18:00Z,27.8398,-97.0727,0.0,1.4,352.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T12:24:00Z,27.8398,-97.0727,0.0,1.4,4.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T12:30:00Z,27.8398,-97.0727,0.0,1.6,6.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T12:36:00Z,27.8398,-97.0727,0.0,1.7,5.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T12:42:00Z,27.8398,-97.0727,0.0,1.9,2.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T12:48:00Z,27.8398,-97.0727,0.0,2.3,3.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T12:54:00Z,27.8398,-97.0727,0.0,2.0,352.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T13:00:00Z,27.8398,-97.0727,0.0,1.0,5.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T13:12:00Z,27.8398,-97.0727,0.0,2.0,357.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T13:18:00Z,27.8398,-97.0727,0.0,2.3,11.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T13:24:00Z,27.8398,-97.0727,0.0,2.8,3.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T13:30:00Z,27.8398,-97.0727,0.0,2.9,357.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T13:36:00Z,27.8398,-97.0727,0.0,3.1,353.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T13:42:00Z,27.8398,-97.0727,0.0,2.5,347.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T13:48:00Z,27.8398,-97.0727,0.0,2.8,8.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T13:54:00Z,27.8398,-97.0727,0.0,2.7,6.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T14:00:00Z,27.8398,-97.0727,0.0,2.7,12.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T14:06:00Z,27.8398,-97.0727,0.0,2.4,349.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T14:12:00Z,27.8398,-97.0727,0.0,2.6,20.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T14:18:00Z,27.8398,-97.0727,0.0,3.1,355.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T14:24:00Z,27.8398,-97.0727,0.0,2.8,5.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T14:30:00Z,27.8398,-97.0727,0.0,3.3,7.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T14:36:00Z,27.8398,-97.0727,0.0,2.1,16.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T14:42:00Z,27.8398,-97.0727,0.0,1.8,22.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T14:48:00Z,27.8398,-97.0727,0.0,1.6,355.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T14:54:00Z,27.8398,-97.0727,0.0,2.4,1.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T15:00:00Z,27.8398,-97.0727,0.0,1.7,30.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T15:06:00Z,27.8398,-97.0727,0.0,2.1,41.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T15:18:00Z,27.8398,-97.0727,0.0,2.5,6.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T15:30:00Z,27.8398,-97.0727,0.0,1.2,309.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T15:36:00Z,27.8398,-97.0727,0.0,1.7,25.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T15:42:00Z,27.8398,-97.0727,0.0,1.2,355.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T15:48:00Z,27.8398,-97.0727,0.0,0.6,41.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T15:54:00Z,27.8398,-97.0727,0.0,1.7,61.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T16:00:00Z,27.8398,-97.0727,0.0,3.0,71.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T16:06:00Z,27.8398,-97.0727,0.0,2.7,65.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T16:12:00Z,27.8398,-97.0727,0.0,2.4,78.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T16:18:00Z,27.8398,-97.0727,0.0,0.9,78.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T16:30:00Z,27.8398,-97.0727,0.0,2.9,67.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T16:36:00Z,27.8398,-97.0727,0.0,2.3,84.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T16:42:00Z,27.8398,-97.0727,0.0,3.2,74.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T16:48:00Z,27.8398,-97.0727,0.0,3.2,78.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T16:54:00Z,27.8398,-97.0727,0.0,2.9,83.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T17:00:00Z,27.8398,-97.0727,0.0,3.9,73.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T17:06:00Z,27.8398,-97.0727,0.0,3.7,76.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T17:12:00Z,27.8398,-97.0727,0.0,3.1,84.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T17:18:00Z,27.8398,-97.0727,0.0,4.7,68.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T17:24:00Z,27.8398,-97.0727,0.0,4.5,66.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T17:30:00Z,27.8398,-97.0727,0.0,4.5,73.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T17:36:00Z,27.8398,-97.0727,0.0,3.5,70.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T17:42:00Z,27.8398,-97.0727,0.0,3.5,75.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T17:48:00Z,27.8398,-97.0727,0.0,4.3,75.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T17:54:00Z,27.8398,-97.0727,0.0,3.9,86.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T18:06:00Z,27.8398,-97.0727,0.0,4.6,77.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T18:12:00Z,27.8398,-97.0727,0.0,4.7,73.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T18:18:00Z,27.8398,-97.0727,0.0,4.5,77.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T18:24:00Z,27.8398,-97.0727,0.0,4.6,69.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T18:30:00Z,27.8398,-97.0727,0.0,5.4,68.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T18:36:00Z,27.8398,-97.0727,0.0,5.0,68.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T18:42:00Z,27.8398,-97.0727,0.0,5.5,64.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T18:48:00Z,27.8398,-97.0727,0.0,4.8,72.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T18:54:00Z,27.8398,-97.0727,0.0,5.3,66.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T19:00:00Z,27.8398,-97.0727,0.0,4.9,75.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T19:06:00Z,27.8398,-97.0727,0.0,4.8,68.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T19:12:00Z,27.8398,-97.0727,0.0,5.2,66.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T19:18:00Z,27.8398,-97.0727,0.0,5.4,66.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T19:24:00Z,27.8398,-97.0727,0.0,4.1,70.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T19:30:00Z,27.8398,-97.0727,0.0,4.5,69.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T19:36:00Z,27.8398,-97.0727,0.0,4.7,93.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T19:42:00Z,27.8398,-97.0727,0.0,5.1,73.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T19:48:00Z,27.8398,-97.0727,0.0,5.4,78.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T19:54:00Z,27.8398,-97.0727,0.0,4.4,110.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T20:00:00Z,27.8398,-97.0727,0.0,3.5,100.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T20:06:00Z,27.8398,-97.0727,0.0,5.1,82.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T20:12:00Z,27.8398,-97.0727,0.0,4.3,89.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T20:18:00Z,27.8398,-97.0727,0.0,4.0,79.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T20:30:00Z,27.8398,-97.0727,0.0,4.4,91.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T20:36:00Z,27.8398,-97.0727,0.0,4.6,102.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T20:42:00Z,27.8398,-97.0727,0.0,4.7,96.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T20:48:00Z,27.8398,-97.0727,0.0,4.6,120.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T20:54:00Z,27.8398,-97.0727,0.0,4.3,95.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T21:00:00Z,27.8398,-97.0727,0.0,4.3,102.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T21:06:00Z,27.8398,-97.0727,0.0,5.1,96.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T21:12:00Z,27.8398,-97.0727,0.0,5.6,113.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T21:18:00Z,27.8398,-97.0727,0.0,4.9,97.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T21:24:00Z,27.8398,-97.0727,0.0,4.8,94.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-08-01T21:30:00Z,27.8398,-97.0727,0.0,4.6,99.0,6.2,'11111222,11111222,11111222' 