owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T00:00:00Z,29.2533,-90.6633,1.0,28.35,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T00:15:00Z,29.2533,-90.6633,1.0,28.33,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T00:30:00Z,29.2533,-90.6633,1.0,28.29,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T00:45:00Z,29.2533,-90.6633,1.0,28.41,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T01:00:00Z,29.2533,-90.6633,1.0,28.48,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T01:15:00Z,29.2533,-90.6633,1.0,28.4,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T01:30:00Z,29.2533,-90.6633,1.0,28.37,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T01:45:00Z,29.2533,-90.6633,1.0,28.33,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T02:00:00Z,29.2533,-90.6633,1.0,28.31,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T02:15:00Z,29.2533,-90.6633,1.0,28.32,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T02:30:00Z,29.2533,-90.6633,1.0,28.31,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T02:45:00Z,29.2533,-90.6633,1.0,28.25,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T03:00:00Z,29.2533,-90.6633,1.0,28.2,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T03:15:00Z,29.2533,-90.6633,1.0,28.13,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T03:30:00Z,29.2533,-90.6633,1.0,28.05,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T03:45:00Z,29.2533,-90.6633,1.0,27.98,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T04:00:00Z,29.2533,-90.6633,1.0,27.95,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T04:15:00Z,29.2533,-90.6633,1.0,27.92,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T04:30:00Z,29.2533,-90.6633,1.0,27.92,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T04:45:00Z,29.2533,-90.6633,1.0,27.79,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T05:00:00Z,29.2533,-90.6633,1.0,27.72,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T05:15:00Z,29.2533,-90.6633,1.0,27.68,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T05:30:00Z,29.2533,-90.6633,1.0,27.59,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T05:45:00Z,29.2533,-90.6633,1.0,27.56,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T06:00:00Z,29.2533,-90.6633,1.0,27.47,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T06:15:00Z,29.2533,-90.6633,1.0,27.36,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T06:30:00Z,29.2533,-90.6633,1.0,27.32,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T06:45:00Z,29.2533,-90.6633,1.0,27.28,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T07:00:00Z,29.2533,-90.6633,1.0,27.26,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T07:15:00Z,29.2533,-90.6633,1.0,27.22,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T07:30:00Z,29.2533,-90.6633,1.0,27.22,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T07:45:00Z,29.2533,-90.6633,1.0,27.2,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T08:00:00Z,29.2533,-90.6633,1.0,27.16,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T08:15:00Z,29.2533,-90.6633,1.0,27.18,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T08:30:00Z,29.2533,-90.6633,1.0,27.18,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T08:45:00Z,29.2533,-90.6633,1.0,27.16,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T09:00:00Z,29.2533,-90.6633,1.0,27.11,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T09:15:00Z,29.2533,-90.6633,1.0,27.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T09:30:00Z,29.2533,-90.6633,1.0,27.08,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T09:45:00Z,29.2533,-90.6633,1.0,27.08,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T10:00:00Z,29.2533,-90.6633,1.0,27.08,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T10:15:00Z,29.2533,-90.6633,1.0,27.05,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T10:30:00Z,29.2533,-90.6633,1.0,27.01,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T10:45:00Z,29.2533,-90.6633,1.0,27.05,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T11:00:00Z,29.2533,-90.6633,1.0,26.98,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T11:15:00Z,29.2533,-90.6633,1.0,26.89,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T11:30:00Z,29.2533,-90.6633,1.0,26.99,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T11:45:00Z,29.2533,-90.6633,1.0,26.98,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T12:00:00Z,29.2533,-90.6633,1.0,26.92,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T12:15:00Z,29.2533,-90.6633,1.0,26.87,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T12:30:00Z,29.2533,-90.6633,1.0,26.93,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T12:45:00Z,29.2533,-90.6633,1.0,26.84,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T13:00:00Z,29.2533,-90.6633,1.0,26.81,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T13:15:00Z,29.2533,-90.6633,1.0,26.87,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T13:30:00Z,29.2533,-90.6633,1.0,26.92,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T13:45:00Z,29.2533,-90.6633,1.0,26.85,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T14:00:00Z,29.2533,-90.6633,1.0,26.86,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T14:15:00Z,29.2533,-90.6633,1.0,26.92,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T14:30:00Z,29.2533,-90.6633,1.0,26.89,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T14:45:00Z,29.2533,-90.6633,1.0,26.87,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T15:00:00Z,29.2533,-90.6633,1.0,26.88,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T15:15:00Z,29.2533,-90.6633,1.0,26.9,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T15:30:00Z,29.2533,-90.6633,1.0,26.91,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T15:45:00Z,29.2533,-90.6633,1.0,26.94,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T20:00:00Z,29.2533,-90.6633,1.0,27.82,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T20:15:00Z,29.2533,-90.6633,1.0,28.19,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T20:30:00Z,29.2533,-90.6633,1.0,27.87,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T20:45:00Z,29.2533,-90.6633,1.0,27.75,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T21:00:00Z,29.2533,-90.6633,1.0,27.81,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T21:15:00Z,29.2533,-90.6633,1.0,27.72,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T21:30:00Z,29.2533,-90.6633,1.0,27.79,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T21:45:00Z,29.2533,-90.6633,1.0,27.9,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T22:00:00Z,29.2533,-90.6633,1.0,27.91,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T22:15:00Z,29.2533,-90.6633,1.0,27.99,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T22:30:00Z,29.2533,-90.6633,1.0,27.97,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T22:45:00Z,29.2533,-90.6633,1.0,27.97,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T23:00:00Z,29.2533,-90.6633,1.0,28.02,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T23:15:00Z,29.2533,-90.6633,1.0,28.04,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T23:30:00Z,29.2533,-90.6633,1.0,28.0,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-01T23:45:00Z,29.2533,-90.6633,1.0,28.03,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T00:00:00Z,29.2533,-90.6633,1.0,28.01,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T00:15:00Z,29.2533,-90.6633,1.0,28.01,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T00:30:00Z,29.2533,-90.6633,1.0,27.99,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T00:45:00Z,29.2533,-90.6633,1.0,27.99,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T01:00:00Z,29.2533,-90.6633,1.0,27.96,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T01:15:00Z,29.2533,-90.6633,1.0,28.01,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T01:30:00Z,29.2533,-90.6633,1.0,28.07,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T01:45:00Z,29.2533,-90.6633,1.0,28.06,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T02:00:00Z,29.2533,-90.6633,1.0,28.07,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T02:15:00Z,29.2533,-90.6633,1.0,28.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T02:30:00Z,29.2533,-90.6633,1.0,28.17,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T02:45:00Z,29.2533,-90.6633,1.0,28.17,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T03:00:00Z,29.2533,-90.6633,1.0,28.14,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T03:15:00Z,29.2533,-90.6633,1.0,28.14,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T03:30:00Z,29.2533,-90.6633,1.0,28.13,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T03:45:00Z,29.2533,-90.6633,1.0,28.12,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T04:00:00Z,29.2533,-90.6633,1.0,28.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T04:15:00Z,29.2533,-90.6633,1.0,28.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T04:30:00Z,29.2533,-90.6633,1.0,28.04,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T04:45:00Z,29.2533,-90.6633,1.0,28.05,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T05:00:00Z,29.2533,-90.6633,1.0,27.98,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T05:15:00Z,29.2533,-90.6633,1.0,27.99,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T05:30:00Z,29.2533,-90.6633,1.0,27.84,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T05:45:00Z,29.2533,-90.6633,1.0,27.86,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T06:00:00Z,29.2533,-90.6633,1.0,27.82,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T06:15:00Z,29.2533,-90.6633,1.0,27.88,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T06:30:00Z,29.2533,-90.6633,1.0,27.76,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T06:45:00Z,29.2533,-90.6633,1.0,27.8,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T07:00:00Z,29.2533,-90.6633,1.0,27.72,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T07:15:00Z,29.2533,-90.6633,1.0,27.65,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T07:30:00Z,29.2533,-90.6633,1.0,27.67,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T07:45:00Z,29.2533,-90.6633,1.0,27.61,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T08:00:00Z,29.2533,-90.6633,1.0,27.61,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T08:15:00Z,29.2533,-90.6633,1.0,27.68,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T08:30:00Z,29.2533,-90.6633,1.0,27.53,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T08:45:00Z,29.2533,-90.6633,1.0,27.47,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T09:00:00Z,29.2533,-90.6633,1.0,27.42,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T09:15:00Z,29.2533,-90.6633,1.0,27.45,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T09:30:00Z,29.2533,-90.6633,1.0,27.45,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T09:45:00Z,29.2533,-90.6633,1.0,27.37,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T10:00:00Z,29.2533,-90.6633,1.0,27.36,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T10:15:00Z,29.2533,-90.6633,1.0,27.33,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T10:30:00Z,29.2533,-90.6633,1.0,27.16,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T10:45:00Z,29.2533,-90.6633,1.0,27.2,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T11:00:00Z,29.2533,-90.6633,1.0,27.16,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T11:15:00Z,29.2533,-90.6633,1.0,27.08,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T11:30:00Z,29.2533,-90.6633,1.0,27.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T11:45:00Z,29.2533,-90.6633,1.0,27.16,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T12:00:00Z,29.2533,-90.6633,1.0,27.13,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T12:15:00Z,29.2533,-90.6633,1.0,27.14,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T12:30:00Z,29.2533,-90.6633,1.0,27.21,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T12:45:00Z,29.2533,-90.6633,1.0,27.22,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T13:00:00Z,29.2533,-90.6633,1.0,27.22,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T13:15:00Z,29.2533,-90.6633,1.0,27.21,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T13:30:00Z,29.2533,-90.6633,1.0,27.21,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T13:45:00Z,29.2533,-90.6633,1.0,27.22,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T14:00:00Z,29.2533,-90.6633,1.0,27.17,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T14:15:00Z,29.2533,-90.6633,1.0,27.09,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T14:30:00Z,29.2533,-90.6633,1.0,27.05,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T14:45:00Z,29.2533,-90.6633,1.0,27.02,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T15:00:00Z,29.2533,-90.6633,1.0,26.98,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T15:15:00Z,29.2533,-90.6633,1.0,27.01,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T15:30:00Z,29.2533,-90.6633,1.0,26.92,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T15:45:00Z,29.2533,-90.6633,1.0,26.87,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T16:00:00Z,29.2533,-90.6633,1.0,26.87,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T16:15:00Z,29.2533,-90.6633,1.0,26.87,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T16:30:00Z,29.2533,-90.6633,1.0,26.85,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T16:45:00Z,29.2533,-90.6633,1.0,26.86,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T17:00:00Z,29.2533,-90.6633,1.0,26.86,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T17:15:00Z,29.2533,-90.6633,1.0,26.9,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T17:30:00Z,29.2533,-90.6633,1.0,26.89,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T17:45:00Z,29.2533,-90.6633,1.0,26.89,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T18:00:00Z,29.2533,-90.6633,1.0,26.9,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T18:15:00Z,29.2533,-90.6633,1.0,26.91,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T18:30:00Z,29.2533,-90.6633,1.0,27.15,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T18:45:00Z,29.2533,-90.6633,1.0,27.19,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T19:00:00Z,29.2533,-90.6633,1.0,27.23,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T19:15:00Z,29.2533,-90.6633,1.0,27.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T19:30:00Z,29.2533,-90.6633,1.0,27.12,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T19:45:00Z,29.2533,-90.6633,1.0,27.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T20:00:00Z,29.2533,-90.6633,1.0,27.18,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T20:15:00Z,29.2533,-90.6633,1.0,27.33,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T20:30:00Z,29.2533,-90.6633,1.0,27.43,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T20:45:00Z,29.2533,-90.6633,1.0,27.39,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T21:00:00Z,29.2533,-90.6633,1.0,27.31,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T21:15:00Z,29.2533,-90.6633,1.0,27.31,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T21:30:00Z,29.2533,-90.6633,1.0,27.35,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T21:45:00Z,29.2533,-90.6633,1.0,27.49,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T22:00:00Z,29.2533,-90.6633,1.0,27.51,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T22:15:00Z,29.2533,-90.6633,1.0,27.39,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T22:30:00Z,29.2533,-90.6633,1.0,27.41,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T22:45:00Z,29.2533,-90.6633,1.0,27.42,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T23:00:00Z,29.2533,-90.6633,1.0,27.4,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T23:15:00Z,29.2533,-90.6633,1.0,27.44,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T23:30:00Z,29.2533,-90.6633,1.0,27.43,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-02T23:45:00Z,29.2533,-90.6633,1.0,27.5,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T00:00:00Z,29.2533,-90.6633,1.0,27.57,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T00:15:00Z,29.2533,-90.6633,1.0,27.5,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T00:30:00Z,29.2533,-90.6633,1.0,27.42,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T00:45:00Z,29.2533,-90.6633,1.0,27.33,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T01:00:00Z,29.2533,-90.6633,1.0,27.27,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T01:15:00Z,29.2533,-90.6633,1.0,27.2,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T01:30:00Z,29.2533,-90.6633,1.0,27.19,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T01:45:00Z,29.2533,-90.6633,1.0,27.17,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T02:00:00Z,29.2533,-90.6633,1.0,27.15,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T02:15:00Z,29.2533,-90.6633,1.0,27.12,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T02:30:00Z,29.2533,-90.6633,1.0,27.11,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T02:45:00Z,29.2533,-90.6633,1.0,27.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T03:00:00Z,29.2533,-90.6633,1.0,27.11,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T03:15:00Z,29.2533,-90.6633,1.0,27.08,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T03:30:00Z,29.2533,-90.6633,1.0,27.07,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T03:45:00Z,29.2533,-90.6633,1.0,27.05,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T04:00:00Z,29.2533,-90.6633,1.0,26.98,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T04:15:00Z,29.2533,-90.6633,1.0,26.93,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T04:30:00Z,29.2533,-90.6633,1.0,26.92,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T04:45:00Z,29.2533,-90.6633,1.0,26.93,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T05:00:00Z,29.2533,-90.6633,1.0,26.88,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T05:15:00Z,29.2533,-90.6633,1.0,26.87,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T05:30:00Z,29.2533,-90.6633,1.0,26.83,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T05:45:00Z,29.2533,-90.6633,1.0,26.83,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T06:00:00Z,29.2533,-90.6633,1.0,26.8,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T06:15:00Z,29.2533,-90.6633,1.0,26.78,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T06:30:00Z,29.2533,-90.6633,1.0,26.78,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T06:45:00Z,29.2533,-90.6633,1.0,26.79,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T07:00:00Z,29.2533,-90.6633,1.0,26.75,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T07:15:00Z,29.2533,-90.6633,1.0,26.71,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T07:30:00Z,29.2533,-90.6633,1.0,26.67,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T07:45:00Z,29.2533,-90.6633,1.0,26.67,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T08:00:00Z,29.2533,-90.6633,1.0,26.66,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T08:15:00Z,29.2533,-90.6633,1.0,26.66,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T08:30:00Z,29.2533,-90.6633,1.0,26.61,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T08:45:00Z,29.2533,-90.6633,1.0,26.59,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T09:00:00Z,29.2533,-90.6633,1.0,26.57,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T09:15:00Z,29.2533,-90.6633,1.0,26.56,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T09:30:00Z,29.2533,-90.6633,1.0,26.58,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T09:45:00Z,29.2533,-90.6633,1.0,26.56,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T10:00:00Z,29.2533,-90.6633,1.0,26.55,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T10:15:00Z,29.2533,-90.6633,1.0,26.52,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T10:30:00Z,29.2533,-90.6633,1.0,26.49,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T10:45:00Z,29.2533,-90.6633,1.0,26.46,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T11:00:00Z,29.2533,-90.6633,1.0,26.42,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T11:15:00Z,29.2533,-90.6633,1.0,26.36,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T11:30:00Z,29.2533,-90.6633,1.0,26.36,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T11:45:00Z,29.2533,-90.6633,1.0,26.34,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T12:00:00Z,29.2533,-90.6633,1.0,26.34,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T12:15:00Z,29.2533,-90.6633,1.0,26.32,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T12:30:00Z,29.2533,-90.6633,1.0,26.32,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T12:45:00Z,29.2533,-90.6633,1.0,26.31,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T13:00:00Z,29.2533,-90.6633,1.0,26.31,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T13:15:00Z,29.2533,-90.6633,1.0,26.33,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T13:30:00Z,29.2533,-90.6633,1.0,26.33,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T13:45:00Z,29.2533,-90.6633,1.0,26.34,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T14:00:00Z,29.2533,-90.6633,1.0,26.35,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T14:15:00Z,29.2533,-90.6633,1.0,26.37,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T14:30:00Z,29.2533,-90.6633,1.0,26.39,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T14:45:00Z,29.2533,-90.6633,1.0,26.43,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T15:00:00Z,29.2533,-90.6633,1.0,26.46,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T15:15:00Z,29.2533,-90.6633,1.0,26.47,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T15:30:00Z,29.2533,-90.6633,1.0,26.58,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T15:45:00Z,29.2533,-90.6633,1.0,26.71,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T16:00:00Z,29.2533,-90.6633,1.0,26.63,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T16:15:00Z,29.2533,-90.6633,1.0,26.66,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T16:30:00Z,29.2533,-90.6633,1.0,26.85,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T16:45:00Z,29.2533,-90.6633,1.0,26.89,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T17:00:00Z,29.2533,-90.6633,1.0,27.04,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T17:15:00Z,29.2533,-90.6633,1.0,27.13,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T17:30:00Z,29.2533,-90.6633,1.0,27.04,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T17:45:00Z,29.2533,-90.6633,1.0,27.09,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T18:00:00Z,29.2533,-90.6633,1.0,27.44,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T18:15:00Z,29.2533,-90.6633,1.0,27.71,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T18:30:00Z,29.2533,-90.6633,1.0,27.75,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T18:45:00Z,29.2533,-90.6633,1.0,27.89,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T19:00:00Z,29.2533,-90.6633,1.0,27.99,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T19:15:00Z,29.2533,-90.6633,1.0,28.08,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T19:30:00Z,29.2533,-90.6633,1.0,28.13,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T19:45:00Z,29.2533,-90.6633,1.0,28.23,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T20:00:00Z,29.2533,-90.6633,1.0,28.31,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T20:15:00Z,29.2533,-90.6633,1.0,28.4,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T20:30:00Z,29.2533,-90.6633,1.0,28.46,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T20:45:00Z,29.2533,-90.6633,1.0,28.65,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T21:00:00Z,29.2533,-90.6633,1.0,28.71,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T21:15:00Z,29.2533,-90.6633,1.0,28.63,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T21:30:00Z,29.2533,-90.6633,1.0,28.67,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T21:45:00Z,29.2533,-90.6633,1.0,28.66,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T22:00:00Z,29.2533,-90.6633,1.0,28.73,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T22:15:00Z,29.2533,-90.6633,1.0,28.76,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T22:30:00Z,29.2533,-90.6633,1.0,28.73,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T22:45:00Z,29.2533,-90.6633,1.0,28.72,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T23:00:00Z,29.2533,-90.6633,1.0,28.76,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T23:15:00Z,29.2533,-90.6633,1.0,28.77,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T23:30:00Z,29.2533,-90.6633,1.0,28.81,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-03T23:45:00Z,29.2533,-90.6633,1.0,28.78,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-04T00:00:00Z,29.2533,-90.6633,1.0,28.76,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-04T00:15:00Z,29.2533,-90.6633,1.0,28.72,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-04T00:30:00Z,29.2533,-90.6633,1.0,28.69,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-04T00:45:00Z,29.2533,-90.6633,1.0,28.65,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-04T01:00:00Z,29.2533,-90.6633,1.0,28.6,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-04T01:15:00Z,29.2533,-90.6633,1.0,28.57,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-04T01:30:00Z,29.2533,-90.6633,1.0,28.53,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-04T01:45:00Z,29.2533,-90.6633,1.0,28.5,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-04T02:00:00Z,29.2533,-90.6633,1.0,28.49,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-04T02:15:00Z,29.2533,-90.6633,1.0,28.43,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-04T02:30:00Z,29.2533,-90.6633,1.0,28.43,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-04T02:45:00Z,29.2533,-90.6633,1.0,28.34,2 
LUMCON,ioos:station:LUMCON:101:1,2017-06-04T03:00:00Z,29.2533,-90.6633,1.0,28.27,2 