owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T00:49:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T01:49:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T02:49:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T03:49:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T04:54:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T05:54:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T06:54:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T07:54:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T08:54:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T09:54:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T10:54:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T11:54:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T12:54:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T13:54:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T14:54:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T15:59:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T16:59:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T17:59:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T18:59:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T19:59:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T20:59:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T21:59:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T22:59:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T23:59:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T00:59:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T01:59:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T02:59:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T03:59:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T05:04:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T06:04:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T07:04:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T08:04:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T09:04:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T10:04:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T11:04:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T12:04:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T13:04:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T14:04:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T15:04:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T16:04:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T17:09:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T18:09:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T19:09:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T20:09:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T21:09:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T22:09:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T23:09:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T00:09:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T01:14:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T02:14:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T03:14:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T04:14:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T05:14:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T06:14:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T07:14:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T08:14:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T09:14:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T10:14:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T11:14:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T12:14:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T13:14:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T14:14:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T15:14:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T16:19:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T17:19:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T18:19:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T19:19:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T20:19:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T21:19:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T22:19:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T23:19:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T00:19:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T01:24:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T02:24:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T03:24:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T04:24:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T05:24:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T06:24:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T07:24:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T08:24:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T09:24:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T10:24:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T11:24:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T12:24:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T13:24:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T14:24:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T15:24:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T16:24:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T17:24:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T18:24:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T19:25:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T19:40:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T20:40:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T21:40:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T22:40:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T23:45:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T00:45:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T01:45:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T02:45:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T03:45:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T04:45:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T05:45:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T06:45:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T07:45:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T08:45:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T09:45:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T10:50:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T11:50:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T12:50:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T13:50:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T14:50:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T15:50:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T16:50:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T17:50:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T18:50:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T19:50:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T20:50:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T21:50:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T22:50:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T23:50:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T00:55:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T01:55:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T02:55:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T03:55:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T04:55:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T05:55:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T06:55:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T07:55:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T08:55:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T09:55:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T10:55:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T11:55:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T12:55:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T14:00:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T15:00:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T16:00:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T18:00:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T19:00:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T20:00:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T21:00:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T22:00:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T23:00:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T00:00:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T01:00:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T02:00:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T03:00:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T04:00:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T05:00:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T06:05:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T07:05:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T08:05:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T09:05:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T10:05:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T11:05:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T12:05:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T13:05:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T14:10:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T15:10:00Z,28.8850,-90.0250,1025.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T16:10:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T17:10:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T18:10:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T19:10:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T20:10:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T21:10:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T22:10:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T22:25:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T23:25:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T00:25:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T01:25:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T02:25:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T03:25:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T04:25:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T05:30:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T06:30:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T07:30:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T08:30:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T09:30:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T10:30:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T11:30:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T12:30:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T13:30:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T14:30:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T15:30:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T16:30:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T17:30:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T18:35:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T19:35:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T20:35:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T21:35:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T22:35:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T23:35:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T00:35:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T01:35:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T02:35:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T03:35:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T04:35:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T05:35:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T06:40:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T07:40:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T08:40:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T09:40:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T09:55:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T10:55:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T11:55:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T12:55:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T13:55:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T14:55:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T15:55:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T16:55:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T17:55:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T19:00:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T20:00:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T21:00:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T22:00:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T23:00:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T00:00:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T01:00:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T02:00:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T03:00:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T04:00:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T05:00:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T06:00:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T07:00:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T08:00:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T09:00:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T10:05:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T11:05:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T12:05:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T13:05:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T14:05:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T15:05:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T16:05:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T17:05:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T18:05:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T19:05:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T20:05:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T21:05:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T22:10:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-10T23:10:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T00:10:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T01:10:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T02:10:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T03:10:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T04:10:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T05:10:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T06:10:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T07:10:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T08:10:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T09:15:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T10:15:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T11:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T12:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T13:20:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T14:20:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T15:20:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T16:20:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T17:20:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T18:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T19:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T20:20:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T21:20:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T22:20:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-11T23:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-12T00:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-12T01:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-12T02:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-12T03:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-12T04:20:00Z,28.8850,-90.0250,1022.1,11111222 