owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-09-01T00:00:00Z,27.8966,-93.5973,4.0,4.720264823,137.3183641,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T00:30:00Z,27.8966,-93.5973,4.0,4.252646235,92.02178113,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T01:00:00Z,27.8966,-93.5973,4.0,6.420225853,100.1376193,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T01:30:00Z,27.8966,-93.5973,4.0,6.676323839,99.74489378,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T02:00:00Z,27.8966,-93.5973,4.0,6.792297108,100.4335056,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T02:30:00Z,27.8966,-93.5973,4.0,6.913645927,106.4694287,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T03:00:00Z,27.8966,-93.5973,4.0,6.603817078,107.4475685,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T03:30:00Z,27.8966,-93.5973,4.0,6.924254473,107.0483572,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T04:00:00Z,27.8966,-93.5973,4.0,6.191946382,107.9671397,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T04:30:00Z,27.8966,-93.5973,4.0,6.124589782,115.0172559,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T05:00:00Z,27.8966,-93.5973,4.0,6.8783719,103.7941973,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T05:30:00Z,27.8966,-93.5973,4.0,6.866097873,109.3061745,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T06:00:00Z,27.8966,-93.5973,4.0,6.658918831,114.4870446,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T06:30:00Z,27.8966,-93.5973,4.0,6.670367306,124.0001128,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T07:00:00Z,27.8966,-93.5973,4.0,6.420038941,113.8903622,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T07:30:00Z,27.8966,-93.5973,4.0,7.598953875,113.6642822,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T08:00:00Z,27.8966,-93.5973,4.0,6.820975004,120.2870193,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T08:30:00Z,27.8966,-93.5973,4.0,6.228338462,132.5277216,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T09:00:00Z,27.8966,-93.5973,4.0,5.543789318,135.2926379,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T09:30:00Z,27.8966,-93.5973,4.0,5.398685025,125.9574853,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T10:00:00Z,27.8966,-93.5973,4.0,5.274097079,120.1629499,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T10:30:00Z,27.8966,-93.5973,4.0,6.022042843,119.3321919,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T11:00:00Z,27.8966,-93.5973,4.0,5.671269699,111.4078077,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T11:30:00Z,27.8966,-93.5973,4.0,5.3928193,109.6113184,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T12:00:00Z,27.8966,-93.5973,4.0,6.909594778,116.1945696,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T12:30:00Z,27.8966,-93.5973,4.0,7.17527003,111.8462636,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T13:00:00Z,27.8966,-93.5973,4.0,5.456683975,119.0549571,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T13:30:00Z,27.8966,-93.5973,4.0,4.284040149,121.0558514,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T14:00:00Z,27.8966,-93.5973,4.0,4.326222371,109.0216651,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T14:30:00Z,27.8966,-93.5973,4.0,5.565366116,110.2913297,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T15:00:00Z,27.8966,-93.5973,4.0,6.122131982,118.7004431,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T15:30:00Z,27.8966,-93.5973,4.0,5.366982392,115.8492517,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T16:00:00Z,27.8966,-93.5973,4.0,6.228964601,121.3427051,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T16:30:00Z,27.8966,-93.5973,4.0,7.02131754,159.5779252,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T17:00:00Z,27.8966,-93.5973,4.0,3.954187654,152.2687292,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T17:30:00Z,27.8966,-93.5973,4.0,3.276217331,161.1228761,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T18:00:00Z,27.8966,-93.5973,4.0,3.109421168,165.4723956,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T18:30:00Z,27.8966,-93.5973,4.0,2.501459574,162.0723326,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T19:00:00Z,27.8966,-93.5973,4.0,5.550324315,156.7610102,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T19:30:00Z,27.8966,-93.5973,4.0,3.054995908,187.3345721,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T20:00:00Z,27.8966,-93.5973,4.0,2.052949098,183.0716654,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T20:30:00Z,27.8966,-93.5973,4.0,1.23227432,195.0513953,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T21:00:00Z,27.8966,-93.5973,4.0,1.590503065,88.55848316,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T21:30:00Z,27.8966,-93.5973,4.0,1.677200048,69.40359893,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T22:00:00Z,27.8966,-93.5973,4.0,6.144672489,158.3200574,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T22:30:00Z,27.8966,-93.5973,4.0,3.761090267,153.6396045,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T23:00:00Z,27.8966,-93.5973,4.0,5.574737662,112.2407448,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-01T23:30:00Z,27.8966,-93.5973,4.0,4.241344127,85.80810063,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T00:00:00Z,27.8966,-93.5973,4.0,5.438014343,104.7010473,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T00:30:00Z,27.8966,-93.5973,4.0,5.710560393,106.690016,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T01:00:00Z,27.8966,-93.5973,4.0,5.772217945,109.5340125,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T01:30:00Z,27.8966,-93.5973,4.0,5.833163807,103.5839935,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T02:00:00Z,27.8966,-93.5973,4.0,6.128523476,108.2579413,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T02:30:00Z,27.8966,-93.5973,4.0,6.405692781,120.4885698,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T03:00:00Z,27.8966,-93.5973,4.0,6.302864428,115.2643841,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T03:30:00Z,27.8966,-93.5973,4.0,6.553548657,115.1968324,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T04:00:00Z,27.8966,-93.5973,4.0,6.86705905,118.0581183,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T04:30:00Z,27.8966,-93.5973,4.0,7.1774717,109.8743593,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T05:00:00Z,27.8966,-93.5973,4.0,6.092429729,117.785177,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T05:30:00Z,27.8966,-93.5973,4.0,6.267096616,117.8738624,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T06:00:00Z,27.8966,-93.5973,4.0,5.687046685,119.4953078,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T06:30:00Z,27.8966,-93.5973,4.0,5.97772532,118.3660274,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T07:00:00Z,27.8966,-93.5973,4.0,6.637544727,122.9482176,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T07:30:00Z,27.8966,-93.5973,4.0,7.122534661,125.3416383,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T08:00:00Z,27.8966,-93.5973,4.0,6.870997016,124.6849455,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T08:30:00Z,27.8966,-93.5973,4.0,6.842141478,126.5017767,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T09:00:00Z,27.8966,-93.5973,4.0,6.817191504,129.1064188,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T09:30:00Z,27.8966,-93.5973,4.0,6.209750398,130.9518953,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T10:00:00Z,27.8966,-93.5973,4.0,5.854442757,127.5748921,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T10:30:00Z,27.8966,-93.5973,4.0,5.977457654,125.6048716,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T11:00:00Z,27.8966,-93.5973,4.0,5.488934323,164.1408813,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T11:30:00Z,27.8966,-93.5973,4.0,5.636204397,129.9620884,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T12:00:00Z,27.8966,-93.5973,4.0,5.825195276,125.7095247,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T12:30:00Z,27.8966,-93.5973,4.0,5.373006607,125.7611477,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T13:00:00Z,27.8966,-93.5973,4.0,5.785576894,123.9376089,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T13:30:00Z,27.8966,-93.5973,4.0,5.981212252,124.9923593,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T14:00:00Z,27.8966,-93.5973,4.0,5.180347479,126.2066059,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T14:30:00Z,27.8966,-93.5973,4.0,5.220153254,122.9597928,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T15:00:00Z,27.8966,-93.5973,4.0,5.18440932,120.8693389,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T15:30:00Z,27.8966,-93.5973,4.0,4.982930864,115.4340452,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T16:00:00Z,27.8966,-93.5973,4.0,4.234808142,119.1075219,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T16:30:00Z,27.8966,-93.5973,4.0,3.662813127,116.0757155,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T17:00:00Z,27.8966,-93.5973,4.0,3.437920883,107.4339408,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T17:30:00Z,27.8966,-93.5973,4.0,3.653286192,109.6752985,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T18:00:00Z,27.8966,-93.5973,4.0,3.531600204,106.2800561,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T18:30:00Z,27.8966,-93.5973,4.0,2.785677655,105.8327705,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T19:00:00Z,27.8966,-93.5973,4.0,3.514839968,110.1366773,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T19:30:00Z,27.8966,-93.5973,4.0,3.615314647,100.0359189,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T20:00:00Z,27.8966,-93.5973,4.0,3.741136191,107.9025845,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T20:30:00Z,27.8966,-93.5973,4.0,2.686894118,101.8121738,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T21:00:00Z,27.8966,-93.5973,4.0,3.097256851,97.6072709,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T21:30:00Z,27.8966,-93.5973,4.0,3.747212297,73.88619853,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T22:00:00Z,27.8966,-93.5973,4.0,5.05191053,95.33858989,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T22:30:00Z,27.8966,-93.5973,4.0,5.011476828,100.3461468,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T23:00:00Z,27.8966,-93.5973,4.0,4.984235147,107.6355663,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-02T23:30:00Z,27.8966,-93.5973,4.0,5.925141349,106.8756064,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T00:00:00Z,27.8966,-93.5973,4.0,6.270861185,108.6953656,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T00:30:00Z,27.8966,-93.5973,4.0,6.012362265,105.6316188,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T01:00:00Z,27.8966,-93.5973,4.0,6.299365047,111.0248224,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T01:30:00Z,27.8966,-93.5973,4.0,6.429245679,112.4968398,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T02:00:00Z,27.8966,-93.5973,4.0,6.865639082,115.6323386,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T02:30:00Z,27.8966,-93.5973,4.0,7.139446757,117.8934546,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T03:00:00Z,27.8966,-93.5973,4.0,7.266230109,119.2464269,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T03:30:00Z,27.8966,-93.5973,4.0,6.959554583,124.5809438,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T04:00:00Z,27.8966,-93.5973,4.0,6.838164959,121.6682298,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T04:30:00Z,27.8966,-93.5973,4.0,7.532595834,121.5380859,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T05:00:00Z,27.8966,-93.5973,4.0,6.837579981,122.7607445,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T05:30:00Z,27.8966,-93.5973,4.0,6.781246198,123.8778794,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T06:00:00Z,27.8966,-93.5973,4.0,6.104498341,123.8465991,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T06:30:00Z,27.8966,-93.5973,4.0,5.904862403,123.3943803,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T07:00:00Z,27.8966,-93.5973,4.0,6.015189108,129.6717459,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T07:30:00Z,27.8966,-93.5973,4.0,5.18811141,127.2457189,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T08:00:00Z,27.8966,-93.5973,4.0,4.380159814,120.6051707,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T08:30:00Z,27.8966,-93.5973,4.0,5.08587259,122.0654371,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T09:00:00Z,27.8966,-93.5973,4.0,4.229089737,125.569514,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T09:30:00Z,27.8966,-93.5973,4.0,4.950474725,105.9457795,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T10:00:00Z,27.8966,-93.5973,4.0,4.473611516,129.7403058,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T10:30:00Z,27.8966,-93.5973,4.0,3.260751447,125.6401468,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T11:00:00Z,27.8966,-93.5973,4.0,4.450269655,107.2545601,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T11:30:00Z,27.8966,-93.5973,4.0,3.874596753,109.6044632,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T12:00:00Z,27.8966,-93.5973,4.0,3.121698256,111.2223667,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T12:30:00Z,27.8966,-93.5973,4.0,3.737713205,86.31807093,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T13:00:00Z,27.8966,-93.5973,4.0,3.299484808,94.34584251,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T13:30:00Z,27.8966,-93.5973,4.0,2.928019809,101.4254553,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T14:00:00Z,27.8966,-93.5973,4.0,2.740894015,88.53614004,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T14:30:00Z,27.8966,-93.5973,4.0,4.750852555,88.91410726,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T15:00:00Z,27.8966,-93.5973,4.0,1.599312352,113.1989572,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T15:30:00Z,27.8966,-93.5973,4.0,2.364571843,38.12970807,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T16:00:00Z,27.8966,-93.5973,4.0,6.778038064,87.20894254,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T16:30:00Z,27.8966,-93.5973,4.0,6.783332514,106.618723,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T17:00:00Z,27.8966,-93.5973,4.0,3.210124608,119.2803246,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T17:30:00Z,27.8966,-93.5973,4.0,2.604995202,118.9267791,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T18:00:00Z,27.8966,-93.5973,4.0,3.112619476,116.7300522,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T18:30:00Z,27.8966,-93.5973,4.0,2.915098626,66.33649371,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T19:00:00Z,27.8966,-93.5973,4.0,5.613065116,71.40327761,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T19:30:00Z,27.8966,-93.5973,4.0,5.03917652,106.9609996,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T20:00:00Z,27.8966,-93.5973,4.0,4.710169848,89.51300356,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T20:30:00Z,27.8966,-93.5973,4.0,4.674708547,84.10606363,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T21:00:00Z,27.8966,-93.5973,4.0,5.083935483,87.74500939,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T21:30:00Z,27.8966,-93.5973,4.0,5.180347479,89.33595263,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T22:00:00Z,27.8966,-93.5973,4.0,6.123267102,91.87216151,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T22:30:00Z,27.8966,-93.5973,4.0,6.100991723,88.96649089,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T23:00:00Z,27.8966,-93.5973,4.0,6.14263787,91.67961688,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-03T23:30:00Z,27.8966,-93.5973,4.0,6.307535176,94.27371229,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T00:00:00Z,27.8966,-93.5973,4.0,5.556302728,84.42238792,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T00:30:00Z,27.8966,-93.5973,4.0,6.545425884,82.53799714,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T01:00:00Z,27.8966,-93.5973,4.0,6.441187779,80.34717164,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T01:30:00Z,27.8966,-93.5973,4.0,5.221532342,102.3863771,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T02:00:00Z,27.8966,-93.5973,4.0,5.353223328,76.71619041,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T02:30:00Z,27.8966,-93.5973,4.0,5.278039409,79.5199866,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T03:00:00Z,27.8966,-93.5973,4.0,4.966387017,73.02411931,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T03:30:00Z,27.8966,-93.5973,4.0,4.962841928,83.40441655,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T04:00:00Z,27.8966,-93.5973,4.0,5.230774321,89.01370926,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T04:30:00Z,27.8966,-93.5973,4.0,5.491165632,86.34514932,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T05:00:00Z,27.8966,-93.5973,4.0,5.439154346,98.45824489,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T05:30:00Z,27.8966,-93.5973,4.0,4.733423708,102.5685868,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T06:00:00Z,27.8966,-93.5973,4.0,4.655534341,94.68228821,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T06:30:00Z,27.8966,-93.5973,4.0,4.912534987,95.49050001,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T07:00:00Z,27.8966,-93.5973,4.0,4.876412616,87.06090375,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T07:30:00Z,27.8966,-93.5973,4.0,4.680865305,88.89787554,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T08:00:00Z,27.8966,-93.5973,4.0,4.390284729,89.3470373,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T08:30:00Z,27.8966,-93.5973,4.0,4.358761292,82.35283495,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T09:00:00Z,27.8966,-93.5973,4.0,4.5371026,77.5255897,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T09:30:00Z,27.8966,-93.5973,4.0,4.661265922,71.87563718,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T10:00:00Z,27.8966,-93.5973,4.0,4.675307477,65.07898945,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T10:30:00Z,27.8966,-93.5973,4.0,5.153736509,82.52984441,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T11:00:00Z,27.8966,-93.5973,4.0,5.078976275,76.56530627,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T11:30:00Z,27.8966,-93.5973,4.0,6.132544333,72.53969853,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T12:00:00Z,27.8966,-93.5973,4.0,5.697174738,76.08532578,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T12:30:00Z,27.8966,-93.5973,4.0,6.463133915,79.75026036,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T13:00:00Z,27.8966,-93.5973,4.0,6.976997922,74.70848371,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T13:30:00Z,27.8966,-93.5973,4.0,6.850240872,72.41108486,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T14:00:00Z,27.8966,-93.5973,4.0,6.885905895,78.18380041,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T14:30:00Z,27.8966,-93.5973,4.0,7.309616953,84.0316152,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T15:00:00Z,27.8966,-93.5973,4.0,7.283440121,77.47080067,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T15:30:00Z,27.8966,-93.5973,4.0,7.528572242,77.49556467,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T16:00:00Z,27.8966,-93.5973,4.0,7.809743914,70.24216556,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T16:30:00Z,27.8966,-93.5973,4.0,7.671727315,71.3757354,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T17:00:00Z,27.8966,-93.5973,4.0,7.550284763,66.42239885,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T17:30:00Z,27.8966,-93.5973,4.0,7.809078051,70.47412248,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T18:00:00Z,27.8966,-93.5973,4.0,7.984835628,69.93069237,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-09-04T18:30:00Z,27.8966,-93.5973,4.0,8.32864935,69.47578859,9.36,'11111222,11111222,11111222' 